field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.033039e-01,-6.365408e+00,257608
velmag_ctr_flyany_frametouch,3.970804e+00,-4.423974e+00,9569
velmag_ctr_flyany_framewalk,1.629562e+01,-9.461152e-01,146234
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.894868e-01,6.949354e-01,11862
velmag_ctr_flyfemale_frameany,7.353604e+00,-1.718119e+00,237791
velmag_ctr_flymale_frameany,5.320184e+00,-4.970772e+00,241649
velmag_ctr_flymale_framechase,1.544946e+01,-2.107593e-01,255
velmag_flyany_frameany,5.520838e+00,-3.499415e+00,479440
velmag_flyfemale_frameany,6.405198e+00,-1.564346e+00,237791
velmag_flymale_frameany,4.650597e+00,-4.749721e+00,241649
velmag_nose_flyany_frameany,6.608661e+00,-3.781749e+00,479440
velmag_nose_flyfemale_frameany,7.642997e+00,-1.860094e+00,237791
velmag_nose_flymale_frameany,5.590838e+00,-5.058856e+00,241649
velmag_tail_flyany_frameany,6.634374e+00,-3.753082e+00,479440
velmag_tail_flyfemale_frameany,7.701274e+00,-1.797809e+00,237791
velmag_tail_flymale_frameany,5.584508e+00,-5.060761e+00,241649
veltoward_nose2ell_flyany_framebackup_nearfly,-3.768071e-02,1.960663e-01,930
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.642163e-02,5.022220e-02,9183
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.238256e-02,2.554554e-02,358
veltoward_nose2ell_flyany_framenearfly,1.151756e-02,-1.764034e-01,181201
veltoward_nose2ell_flyany_frametouch,1.747931e-02,-1.362283e-01,9569
veltoward_nose2ell_flyfemale_framechase,4.457231e-01,-1.039460e+00,283
veltoward_nose2ell_flyfemale_framenearfly,1.555819e-02,6.724211e-02,90541
veltoward_nose2ell_flyfemale_frametouch,2.130649e-02,-1.190734e-02,6098
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.847605e-01,-8.817331e-02,255
veltoward_nose2ell_flymale_framenearfly,7.606552e-03,-1.538907e-01,90660
veltoward_nose2ell_flymale_frametouch,1.356662e-02,-1.413464e-01,3469
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.709337e-02,-1.497157e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.747208e-03,-8.450386e-01,538
wing_angle_diff_flyany_framenearfly,2.925955e-02,-7.789826e-01,181215
wing_angle_diff_flyany_frametouch,1.724022e-02,-1.547341e+00,9569
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.898976e-01,-1.843018e+00,11862
wing_angle_diff_flyfemale_frameany,3.157916e-02,-2.095127e+00,237801
wing_angle_diff_flyfemale_framenearfly,2.130859e-02,-1.548647e+00,90547
wing_angle_diff_flyfemale_frametouch,1.702477e-02,-1.261917e+00,6098
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.251954e-02,-6.900590e-01,241659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.000912e-03,-8.170876e-01,255
wing_angle_diff_flymale_framenearfly,3.722316e-02,-1.351110e-01,90668
wing_angle_diff_flymale_frametouch,1.739490e-02,-1.447512e+00,3469
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.214968e-01,-2.581490e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.291313e-01,-2.266151e+00,237801
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139843e-01,-2.152214e+00,241659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.860880e-03,2.049044e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.794753e-03,1.945844e+00,237801
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.941917e-03,1.475073e+00,241659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.023249e-02,-4.627210e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.378441e-02,-1.265479e+00,237801
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.657763e-02,3.026465e-01,241659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.088434e+00,5.292616e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.239360e-01,-4.130662e-01,11862
wing_areal_mm_flyfemale_frameany,1.181190e+00,5.489738e+00,237801
wing_areal_mm_flymale_frameany,9.971591e-01,4.015660e+00,241659
wing_arear_mm_flyany_frameany,1.092981e+00,5.241190e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.485798e-01,3.509401e-01,11862
wing_arear_mm_flyfemale_frameany,1.192150e+00,5.613264e+00,237801
wing_arear_mm_flymale_frameany,9.953954e-01,3.791784e+00,241659
wing_trough_angle_flyany_frameany,1.007579e-02,1.604717e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.735799e-03,3.106636e-01,237801
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.434650e-02,1.892034e+00,241659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.296599e+01,3.606435e+00,479460
y_mm_flyany_frameany,-6.225147e-01,2.920694e-01,479460
yaw_flyany_framemove,-2.397005e-03,-3.331403e-02,221852
yaw_flyfemale_framemove,9.887815e-03,7.882304e-01,132555
yaw_flymale_framemove,-1.384179e-02,-7.781147e-01,89297
