field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.301755e+00,-3.172293e+00,233335
velmag_ctr_flymale_frameany,5.243599e+00,-2.820036e+00,245136
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.850244e+00,-3.292461e+00,479300
velmag_flyfemale_frameany,3.439480e+00,-3.188781e+00,233335
velmag_flymale_frameany,4.250428e+00,-2.986967e+00,245136
velmag_nose_flyany_frameany,5.278200e+00,-3.037112e+00,479300
velmag_nose_flyfemale_frameany,4.783085e+00,-3.077215e+00,233335
velmag_nose_flymale_frameany,5.756932e+00,-2.639684e+00,245136
velmag_tail_flyany_frameany,5.305793e+00,-2.992292e+00,479300
velmag_tail_flyfemale_frameany,4.809636e+00,-3.036867e+00,233335
velmag_tail_flymale_frameany,5.786007e+00,-2.594630e+00,245136
veltoward_nose2ell_flyany_framebackup_nearfly,-7.253683e-02,-1.129080e-01,693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.414130e-02,1.581225e-04,8131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.336361e-02,-7.889908e-02,215
veltoward_nose2ell_flyany_framenearfly,8.596053e-03,-5.961458e-02,175712
veltoward_nose2ell_flyany_frametouch,1.830577e-02,-5.236425e-02,10310
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.061165e-02,5.407191e-02,88217
veltoward_nose2ell_flyfemale_frametouch,1.625977e-02,4.551977e-02,4749
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.847781e-03,-8.007777e-02,87353
veltoward_nose2ell_flymale_frametouch,2.079901e-02,-7.030323e-02,5545
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.582508e-02,-6.840049e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.002393e-02,-5.343338e-01,175721
wing_angle_diff_flyany_frametouch,4.473779e-02,1.813273e-01,10310
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.305650e-01,-3.459646e-01,20348
wing_angle_diff_flyfemale_frameany,3.690845e-02,-2.166825e+00,233344
wing_angle_diff_flyfemale_framenearfly,3.248834e-02,-1.137784e+00,88220
wing_angle_diff_flyfemale_frametouch,4.422125e-02,1.813201e+00,4760
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.280894e-02,4.341310e-01,245147
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.921948e-02,8.666446e-02,87359
wing_angle_diff_flymale_frametouch,4.601825e-02,-2.727521e-01,5545
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188461e-01,-1.416713e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.061922e-01,-3.412401e+00,233344
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302097e-01,3.976377e-01,245147
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.524663e-02,1.980288e-02,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.220475e-02,1.832921e+00,233344
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.689052e-02,-1.274195e+00,245147
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.057845e-02,-1.168022e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.470370e-02,-1.494277e+00,233344
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.591842e-02,-5.305412e-01,245147
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.222712e-01,1.464746e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.949628e-01,-2.927340e-02,20348
wing_areal_mm_flyfemale_frameany,1.033605e+00,2.764468e+00,233344
wing_areal_mm_flymale_frameany,8.181215e-01,-2.189655e-01,245147
wing_arear_mm_flyany_frameany,9.233746e-01,1.371881e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.037797e-01,-5.103672e-02,20348
wing_arear_mm_flyfemale_frameany,1.035800e+00,2.721156e+00,233344
wing_arear_mm_flymale_frameany,8.181778e-01,-3.449473e-01,245147
wing_trough_angle_flyany_frameany,5.275941e-04,-1.295531e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.871121e-03,4.715884e-01,233344
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.541475e-03,-2.105696e+00,245147
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.187680e+01,-5.538306e+00,479320
y_mm_flyany_frameany,7.549887e+00,3.412894e+00,479320
yaw_flyany_framemove,-1.126803e-02,-7.196184e-01,215508
yaw_flyfemale_framemove,1.858916e-03,2.964331e-01,91717
yaw_flymale_framemove,-2.364075e-02,-1.236194e+00,123395
