field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.039889e-01,1.084137e+00,35223
velmag_ctr_flyfemale_frameany,8.347881e+00,1.095680e+00,239803
velmag_ctr_flymale_frameany,9.299503e+00,1.461331e+00,238071
velmag_ctr_flymale_framechase,1.425398e+01,-9.343446e-01,284
velmag_flyany_frameany,7.627634e+00,1.283320e+00,479240
velmag_flyfemale_frameany,7.107945e+00,9.711380e-01,239803
velmag_flymale_frameany,8.178078e+00,1.431032e+00,238071
velmag_nose_flyany_frameany,9.251713e+00,1.407564e+00,479240
velmag_nose_flyfemale_frameany,8.859166e+00,1.185621e+00,239803
velmag_nose_flymale_frameany,9.674974e+00,1.463506e+00,238071
velmag_tail_flyany_frameany,9.212777e+00,1.355325e+00,479240
velmag_tail_flyfemale_frameany,8.804051e+00,1.111114e+00,239803
velmag_tail_flymale_frameany,9.651510e+00,1.437058e+00,238071
veltoward_nose2ell_flyany_framebackup_nearfly,-2.060563e+00,-1.781234e+00,2126
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.207499e-01,2.537467e+00,18309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.705489e+00,-1.837124e+00,895
veltoward_nose2ell_flyany_framenearfly,5.585324e-01,1.777273e+00,167749
veltoward_nose2ell_flyany_frametouch,6.300038e-01,-1.812345e+00,11704
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.058399e-01,2.379231e+00,85645
veltoward_nose2ell_flyfemale_frametouch,2.864732e-01,-1.228194e+00,5360
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.326779e+01,-4.157396e-01,284
veltoward_nose2ell_flymale_framenearfly,6.098767e-01,-1.024190e+00,81698
veltoward_nose2ell_flymale_frametouch,9.934385e-01,-1.444214e+00,6320
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.775443e-02,-5.145318e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.252485e-03,-1.830114e+00,380
wing_angle_diff_flyany_framenearfly,3.940208e-02,-1.366209e+00,167757
wing_angle_diff_flyany_frametouch,2.489153e-02,-2.147788e+00,11704
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.388189e-01,-8.068752e-01,35224
wing_angle_diff_flyfemale_frameany,4.183744e-02,-2.311678e+00,239813
wing_angle_diff_flyfemale_framenearfly,2.706613e-02,-2.299901e+00,85648
wing_angle_diff_flyfemale_frametouch,1.892989e-02,-2.166332e+00,5373
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.328081e-02,8.783855e-01,238081
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.323808e-02,-1.798915e+00,284
wing_angle_diff_flymale_framenearfly,5.054684e-02,-5.730924e-01,81703
wing_angle_diff_flymale_frametouch,3.146191e-02,-1.853912e+00,6320
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206535e-01,-2.060612e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.106222e-01,-3.800022e+00,239813
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.306189e-01,-1.370084e-01,238081
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.015763e-02,-6.523743e-02,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.333936e-02,2.055554e+00,239813
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.667789e-02,-1.691362e+00,238081
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.759680e-02,-9.622820e-01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.849808e-02,-1.490733e+00,239813
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.660292e-02,-2.022217e-01,238081
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.925921e-01,3.669390e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.266119e-01,1.210667e+00,35224
wing_areal_mm_flyfemale_frameany,1.000211e+00,1.918344e+00,239813
wing_areal_mm_flymale_frameany,7.843772e-01,-1.678176e+00,238081
wing_arear_mm_flyany_frameany,8.891711e-01,1.458426e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.150725e-01,4.068155e-01,35224
wing_arear_mm_flyfemale_frameany,9.967482e-01,1.726464e+00,239813
wing_arear_mm_flymale_frameany,7.811056e-01,-1.884360e+00,238081
wing_trough_angle_flyany_frameany,3.472675e-03,-6.772442e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.666010e-03,7.854983e-01,239813
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.369067e-04,-1.580622e+00,238081
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.558740e+01,-3.741385e+00,479260
y_mm_flyany_frameany,-3.436052e+00,-1.493342e+00,479260
yaw_flyany_framemove,-1.429546e-02,-1.189654e+00,286930
yaw_flyfemale_framemove,-7.247438e-03,-3.252051e-01,139338
yaw_flymale_framemove,-1.817874e-02,-1.060939e+00,147169
