field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,1.192733e-03,-6.126516e-03,128052
veltoward_nose2ell_flyfemale_frametouch,1.205807e-02,-4.694234e-05,3358
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.515929e-04,-9.191212e-02,174947
veltoward_nose2ell_flymale_frametouch,-3.364266e-03,-1.033258e-01,5273
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.108049e-02,-1.943928e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.070503e-02,-5.750633e-01,303010
wing_angle_diff_flyany_frametouch,4.089781e-02,2.746784e-01,8631
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.653706e-01,-9.911558e+00,10302
wing_angle_diff_flyfemale_frameany,2.496758e-02,-3.219394e+00,207994
wing_angle_diff_flyfemale_framenearfly,2.371750e-02,-2.278644e+00,128056
wing_angle_diff_flyfemale_frametouch,1.860019e-02,-1.465780e+00,3358
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.354422e-02,-7.677914e-01,270677
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.336516e-02,2.995167e-01,174954
wing_angle_diff_flymale_frametouch,6.382439e-02,8.535749e-01,5273
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.857813e-02,-4.045364e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.286734e-02,-5.221633e+00,207994
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029246e-01,-2.190848e+00,270677
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.930198e-02,7.770992e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.933044e-02,5.925162e-01,207994
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.932329e-02,6.509404e-01,270677
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.177851e-02,-2.566993e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.637146e-03,-4.421872e+00,207994
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.422094e-02,-6.362368e-01,270677
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.831280e-01,2.505776e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.453385e-01,-2.808059e+00,10302
wing_areal_mm_flyfemale_frameany,1.078186e+00,3.118230e+00,207994
wing_areal_mm_flymale_frameany,9.086700e-01,1.906792e+00,270677
wing_arear_mm_flyany_frameany,9.868370e-01,2.488573e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.319752e-01,-3.676394e+00,10302
wing_arear_mm_flyfemale_frameany,1.079608e+00,3.050159e+00,207994
wing_arear_mm_flymale_frameany,9.141317e-01,1.949182e+00,270677
wing_trough_angle_flyany_frameany,-6.534231e-04,-1.918546e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.362838e-03,-3.070918e+00,207994
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.496877e-03,-2.516112e-01,270677
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.816764e+01,4.926971e+00,479460
y_mm_flyany_frameany,2.747185e+01,1.286494e+01,479460
yaw_flyany_framemove,4.509363e-02,5.473223e+00,27596
yaw_flyfemale_framemove,8.536656e-02,6.716569e+00,17538
yaw_flymale_framemove,8.069277e-03,9.281873e-01,10022
