field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.227696e+00,-4.268722e-01,299
velmag_ctr_flyany_framebackup,7.625829e+00,-1.406960e+00,1905
velmag_ctr_flyany_framebodyturn,9.364978e+00,-2.068040e+00,3160
velmag_ctr_flyany_framecrabwalkall,1.207191e+01,-2.003096e+00,43369
velmag_ctr_flyany_framecrabwalkextreme,7.959511e+00,1.338197e+00,1537
velmag_ctr_flyany_framejump,4.436873e+01,-1.490090e+00,756
velmag_ctr_flyany_framemove,9.569514e+00,-3.340649e+00,255315
velmag_ctr_flyany_framenearfly,5.110498e+00,-2.464831e+00,253471
velmag_ctr_flyany_framenearwall,6.101547e+00,-2.736894e+00,377461
velmag_ctr_flyany_framenotnearfly_notnearwall,3.533067e+00,-6.361394e-01,73594
velmag_ctr_flyany_framepivotcenter,2.596892e+00,7.402321e-01,325
velmag_ctr_flyany_framepivottail,8.487590e+00,-2.095724e+00,10799
velmag_ctr_flyany_framerighting,1.521562e+01,-1.019853e+00,2976
velmag_ctr_flyany_framestop,6.732087e-01,4.854437e-01,224025
velmag_ctr_flyany_frametouch,4.810579e+00,-2.079936e+00,20654
velmag_ctr_flyany_framewalk,1.467277e+01,-1.912696e+00,96724
velmag_ctr_flyany_framewingextension,4.405617e+00,-6.764392e-02,732
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.976657e-01,-1.566340e+00,54635
velmag_ctr_flyfemale_frameany,4.894153e+00,-2.476424e+00,234317
velmag_ctr_flymale_frameany,6.019221e+00,-1.862486e+00,243384
velmag_ctr_flymale_framechase,1.221921e+01,-2.125927e+00,1131
velmag_flyany_frameany,4.446382e+00,-2.476178e+00,479340
velmag_flyfemale_frameany,3.886921e+00,-2.646038e+00,234317
velmag_flymale_frameany,4.994913e+00,-2.017933e+00,243384
velmag_nose_flyany_frameany,5.935596e+00,-2.193130e+00,479340
velmag_nose_flyfemale_frameany,5.385945e+00,-2.373522e+00,234317
velmag_nose_flymale_frameany,6.475569e+00,-1.753982e+00,243384
velmag_tail_flyany_frameany,5.903198e+00,-2.229012e+00,479340
velmag_tail_flyfemale_frameany,5.368154e+00,-2.390187e+00,234317
velmag_tail_flymale_frameany,6.429496e+00,-1.801237e+00,243384
veltoward_nose2ell_flyany_framebackup_nearfly,-1.731811e-02,1.244847e+00,1335
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.865190e-02,-2.178308e-01,19050
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.505110e-02,1.081495e+00,830
veltoward_nose2ell_flyany_framenearfly,1.589254e-02,-1.364518e+00,253471
veltoward_nose2ell_flyany_frametouch,3.380521e-02,-1.351223e+00,20654
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.379103e-02,9.698318e-02,130167
veltoward_nose2ell_flyfemale_frametouch,2.888099e-02,-7.592566e-01,9562
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.497162e-01,-1.794607e+00,1131
veltoward_nose2ell_flymale_framenearfly,1.744744e-02,-8.732917e-01,122647
veltoward_nose2ell_flymale_frametouch,3.849266e-02,-1.236556e+00,11089
veltoward_nose2ell_flymale_framewingextension,6.545521e-02,-1.185627e+00,705
wing_angle_diff_flyany_frameany,1.926247e-01,1.138958e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,7.066243e-01,2.465473e+00,299
wing_angle_diff_flyany_framechase,1.819175e-01,1.003915e+01,1222
wing_angle_diff_flyany_framenearfly,1.793566e-01,1.287032e+01,253475
wing_angle_diff_flyany_frametouch,1.490050e-01,7.027765e+00,20654
wing_angle_diff_flyany_framewingextension,9.326161e-01,3.524589e+00,732
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.189114e-01,3.987563e+00,54636
wing_angle_diff_flyfemale_frameany,1.039396e-01,4.120000e+00,234327
wing_angle_diff_flyfemale_framenearfly,9.002794e-02,5.363756e+00,130169
wing_angle_diff_flyfemale_frametouch,5.742122e-02,3.591158e+00,9562
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.781411e-01,1.338680e+01,243394
wing_angle_diff_flymale_frameattemptedcopulation,7.065055e-01,2.373926e+00,299
wing_angle_diff_flymale_framechase,3.193999e-01,1.277000e+01,1131
wing_angle_diff_flymale_framenearfly,2.643659e-01,1.457298e+01,122649
wing_angle_diff_flymale_frametouch,2.376198e-01,7.442153e+00,11089
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.615726e-01,4.881006e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.374112e-01,-9.746112e-02,732
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.568253e-01,3.780330e+00,234327
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.661578e-01,4.431924e+00,243394
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.257372e-02,-9.831165e+00,479360
wing_anglel_flyany_framewingextension,-5.573997e-01,-1.564806e+00,732
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.042157e-02,-3.522598e+00,234327
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.331638e-01,-1.151927e+01,243394
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.000510e-01,9.530055e+00,479360
wing_angler_flyany_framewingextension,3.752164e-01,5.804687e-01,732
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.351802e-02,2.802484e+00,234327
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.449774e-01,1.092624e+01,243394
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.942124e-01,-2.889497e+00,479360
wing_areal_mm_flyany_framewingextension,9.997881e-01,2.784264e-01,732
wing_areal_mm_flyany_framewinggrooming,5.390224e-01,-2.889960e+00,54636
wing_areal_mm_flyfemale_frameany,8.576048e-01,-2.197692e+00,234327
wing_areal_mm_flymale_frameany,7.333976e-01,-3.197017e+00,243394
wing_arear_mm_flyany_frameany,7.999699e-01,-2.790311e+00,479360
wing_arear_mm_flyany_framewingextension,8.208741e-01,-8.424074e-01,732
wing_arear_mm_flyany_framewinggrooming,5.661525e-01,-1.947169e+00,54636
wing_arear_mm_flyfemale_frameany,8.580658e-01,-2.253584e+00,234327
wing_arear_mm_flymale_frameany,7.442977e-01,-2.942274e+00,243394
wing_trough_angle_flyany_frameany,2.197472e-03,-7.899092e-01,479360
wing_trough_angle_flyany_framewingextension,-7.829721e-02,-5.556441e-01,732
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.848431e-04,-7.301259e-01,234327
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.007168e-03,-4.370326e-01,243394
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.275752e+01,-8.249127e+00,479360
y_mm_flyany_frameany,-3.660201e+00,-1.816360e+00,479360
yaw_flyany_framemove,-1.457487e-02,-1.247176e+00,255335
yaw_flyfemale_framemove,-3.084647e-02,-2.104996e+00,121835
yaw_flymale_framemove,2.376821e-03,4.708929e-01,133007
