field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.409790e+01,-2.692612e+00,177572
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.243150e-01,-7.973944e-01,17741
velmag_ctr_flyfemale_frameany,6.655800e+00,-3.135145e-01,239448
velmag_ctr_flymale_frameany,7.870667e+00,1.279686e-02,239509
velmag_ctr_flymale_framechase,1.359993e+01,-1.188688e+00,567
velmag_flyany_frameany,6.304120e+00,-4.813827e-02,479420
velmag_flyfemale_frameany,5.713230e+00,-1.840841e-01,239448
velmag_flymale_frameany,6.893716e+00,6.898522e-02,239509
velmag_nose_flyany_frameany,7.579184e+00,-2.562374e-01,479420
velmag_nose_flyfemale_frameany,6.944205e+00,-4.953897e-01,239448
velmag_nose_flymale_frameany,8.212823e+00,-9.118803e-03,239509
velmag_tail_flyany_frameany,7.590563e+00,-2.422531e-01,479420
velmag_tail_flyfemale_frameany,6.999701e+00,-4.238867e-01,239448
velmag_tail_flymale_frameany,8.179062e+00,-5.261776e-02,239509
veltoward_nose2ell_flyany_framebackup_nearfly,-4.949170e-02,-2.616400e-02,1871
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.975398e-02,5.992225e-02,14660
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.536128e-02,4.828567e-02,907
veltoward_nose2ell_flyany_framenearfly,1.355766e-02,-3.546469e-03,175650
veltoward_nose2ell_flyany_frametouch,2.587818e-02,-1.710657e-02,10327
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.470662e-03,5.452526e-02,88541
veltoward_nose2ell_flyfemale_frametouch,1.144994e-02,4.105460e-02,4952
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.128381e-01,-1.850450e-02,567
veltoward_nose2ell_flymale_framenearfly,1.970121e-02,-4.864720e-02,86700
veltoward_nose2ell_flymale_frametouch,3.947477e-02,-3.209397e-02,5285
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.942046e-02,-4.075246e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.029868e-02,2.722191e+00,758
wing_angle_diff_flyany_framenearfly,5.408413e-02,6.535217e-01,175659
wing_angle_diff_flyany_frametouch,5.024880e-02,2.755424e-01,10327
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.512915e-01,1.356458e-01,17741
wing_angle_diff_flyfemale_frameany,7.560649e-02,1.250282e+00,239457
wing_angle_diff_flyfemale_framenearfly,6.816952e-02,2.657825e+00,88544
wing_angle_diff_flyfemale_frametouch,5.208891e-02,2.541588e+00,4952
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.321839e-02,-1.427789e+00,239518
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.856234e-02,1.388273e+00,567
wing_angle_diff_flymale_framenearfly,3.999080e-02,-6.532717e-01,86704
wing_angle_diff_flymale_frametouch,4.744568e-02,-4.560893e-01,5285
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.505836e-01,3.571719e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.747470e-01,6.439950e+00,239457
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263604e-01,3.638530e-01,239518
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.613950e-02,1.317156e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.496745e-02,-1.367343e+00,239457
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.760740e-03,2.976699e+00,239518
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.328096e-02,6.668351e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.063903e-02,5.421734e-01,239457
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.597913e-02,5.521692e-01,239518
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.921056e-01,-8.586841e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.133457e-01,5.700710e-01,17741
wing_areal_mm_flyfemale_frameany,9.116808e-01,-7.713634e-01,239457
wing_areal_mm_flymale_frameany,8.725937e-01,7.532834e-01,239518
wing_arear_mm_flyany_frameany,9.302264e-01,9.686146e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.240148e-01,5.964122e-01,17741
wing_arear_mm_flyfemale_frameany,9.516838e-01,1.506657e-01,239457
wing_arear_mm_flymale_frameany,9.088962e-01,1.783872e+00,239518
wing_trough_angle_flyany_frameany,7.119564e-03,4.933454e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.834259e-03,-1.777190e+00,239457
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.712691e-02,2.228305e+00,239518
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.118595e+00,-6.923614e-01,479440
y_mm_flyany_frameany,3.360965e+00,1.249458e+00,479440
yaw_flyany_framemove,-4.514783e-02,-4.798625e+00,308807
yaw_flyfemale_framemove,-4.450265e-03,-2.188571e-01,158674
yaw_flymale_framemove,-8.560293e-02,-6.273640e+00,149775
