field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.384857e+01,6.342894e-01,251772
velmag_ctr_flyany_framenearfly,5.886347e+00,-2.579537e+00,161279
velmag_ctr_flyany_framenearwall,8.076528e+00,-1.523313e+00,352834
velmag_ctr_flyany_framenotnearfly_notnearwall,7.359710e+00,1.965293e+00,108605
velmag_ctr_flyany_framepivotcenter,1.817193e+00,-2.924920e+00,376
velmag_ctr_flyany_framepivottail,7.849356e+00,-2.649584e+00,7477
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.058207e-01,7.861883e-02,227668
velmag_ctr_flyany_frametouch,4.104363e+00,-4.289285e+00,7497
velmag_ctr_flyany_framewalk,1.797878e+01,6.850098e-01,164982
velmag_ctr_flyany_framewingextension,1.832659e+00,-2.089910e+00,216
velmag_ctr_flyany_framewingflick,1.902242e+01,1.012152e+00,343
velmag_ctr_flyany_framewinggrooming,7.116824e-01,-5.262669e+00,48197
velmag_ctr_flyfemale_frameany,6.446075e+00,-2.034974e+00,239720
velmag_ctr_flymale_frameany,8.852018e+00,3.178010e-01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.821443e+00,-5.574587e-01,479440
velmag_flyfemale_frameany,5.631085e+00,-1.780709e+00,239720
velmag_flymale_frameany,8.011800e+00,6.153951e-01,239720
velmag_nose_flyany_frameany,7.961564e+00,-9.772269e-01,479440
velmag_nose_flyfemale_frameany,6.797932e+00,-2.108073e+00,239720
velmag_nose_flymale_frameany,9.125196e+00,2.080993e-01,239720
velmag_tail_flyany_frameany,7.963549e+00,-9.776284e-01,479440
velmag_tail_flyfemale_frameany,6.792873e+00,-2.120523e+00,239720
velmag_tail_flymale_frameany,9.134225e+00,2.181381e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-9.197293e-01,2.576813e+00,583
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.403421e+00,4.007073e+00,7099
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.618739e-01,3.119858e+00,205
veltoward_nose2ell_flyany_framenearfly,3.587701e-01,-1.449405e+00,161279
veltoward_nose2ell_flyany_frametouch,4.565229e-01,-2.908027e+00,7497
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.218429e-01,3.807139e-01,84621
veltoward_nose2ell_flyfemale_frametouch,2.248323e-01,-3.165900e+00,3378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.956973e-01,-1.153277e+00,76658
veltoward_nose2ell_flymale_frametouch,6.882136e-01,-2.100393e+00,4119
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.021744e-02,1.134997e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.020854e-02,1.337948e+00,161285
wing_angle_diff_flyany_frametouch,3.485132e-02,-6.017796e-01,7497
wing_angle_diff_flyany_framewingextension,8.032868e-01,4.168015e-01,216
wing_angle_diff_flyany_framewingflick,4.862048e-01,-2.270278e+00,343
wing_angle_diff_flyany_framewinggrooming,5.172976e-01,3.115744e+00,48197
wing_angle_diff_flyfemale_frameany,8.285806e-02,1.798685e+00,239730
wing_angle_diff_flyfemale_framenearfly,6.963396e-02,3.140075e+00,84625
wing_angle_diff_flyfemale_frametouch,3.731586e-02,9.284805e-01,3378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.757681e-02,4.009430e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.078312e-02,6.209637e-03,76660
wing_angle_diff_flymale_frametouch,3.238678e-02,-9.850951e-01,4119
wing_angle_diff_flymale_framewingflick,5.002350e-01,-2.463803e+00,266
wing_angle_imbalance_flyany_frameany,1.233849e-01,-1.763963e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.465663e-01,2.479774e+00,216
wing_angle_imbalance_flyany_framewingflick,1.449428e-01,-2.031457e+00,343
wing_angle_imbalance_flyfemale_frameany,1.293925e-01,-1.359902e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173773e-01,-1.625243e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.318333e-01,-2.483890e+00,266
wing_anglel_flyany_frameany,-3.501473e-02,-1.230327e+00,479460
wing_anglel_flyany_framewingextension,-7.681857e-01,-4.546021e+00,216
wing_anglel_flyany_framewingflick,-2.445869e-01,2.425132e+00,343
wing_anglel_flyfemale_frameany,-4.237237e-02,-2.246849e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.765709e-02,-7.129502e-02,239730
wing_anglel_flymale_framewingflick,-2.439674e-01,2.594813e+00,266
wing_angler_flyany_frameany,4.520271e-02,6.880452e-01,479460
wing_angler_flyany_framewingextension,3.510104e-02,-4.240048e+00,216
wing_angler_flyany_framewingflick,2.416178e-01,-2.058307e+00,343
wing_angler_flyfemale_frameany,4.048570e-02,4.909093e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.991972e-02,5.961749e-01,239730
wing_angler_flymale_framewingflick,2.562675e-01,-2.217815e+00,266
wing_areal_mm_flyany_frameany,9.429572e-01,2.186514e+00,479460
wing_areal_mm_flyany_framewingextension,1.341300e+00,5.130226e+00,216
wing_areal_mm_flyany_framewinggrooming,6.905131e-01,4.128271e+00,48197
wing_areal_mm_flyfemale_frameany,9.694659e-01,1.376430e+00,239730
wing_areal_mm_flymale_frameany,9.164486e-01,2.752653e+00,239730
wing_arear_mm_flyany_frameany,9.428419e-01,2.040828e+00,479460
wing_arear_mm_flyany_framewingextension,6.371171e-01,-3.393212e+00,216
wing_arear_mm_flyany_framewinggrooming,6.870588e-01,3.483098e+00,48197
wing_arear_mm_flyfemale_frameany,9.640984e-01,1.140035e+00,239730
wing_arear_mm_flymale_frameany,9.215854e-01,2.754948e+00,239730
wing_trough_angle_flyany_frameany,3.965846e-03,-5.194449e-01,479460
wing_trough_angle_flyany_framewingextension,-3.086465e-01,-4.630311e+00,216
wing_trough_angle_flyany_framewingflick,-3.883778e-03,8.913822e-01,343
wing_trough_angle_flyfemale_frameany,-5.953354e-04,-1.211426e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.527028e-03,3.409900e-01,239730
wing_trough_angle_flymale_framewingflick,5.690770e-03,1.208955e+00,266
x_mm_flyany_frameany,-6.693990e+00,-1.244269e+00,479460
y_mm_flyany_frameany,-1.501207e+01,-6.883506e+00,479460
yaw_flyany_framemove,3.323729e-03,5.113228e-01,251792
yaw_flyfemale_framemove,-1.927156e-03,-2.341334e-01,120410
yaw_flymale_framemove,8.574614e-03,9.301616e-01,131382
