field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.363840e+00,2.481215e+01,224107
nwingsdetected_flymale_frameany,1.156882e+00,3.278911e+00,278387
phi_flyany_frameany,-8.960225e-02,-8.703393e+00,503412
phisideways_flyany_framemove,3.930827e-01,-1.901478e+00,181461
phisideways_flyfemale_framemove,3.993115e-01,-1.695863e+00,77192
phisideways_flymale_framemove,3.893698e-01,-1.542068e+00,104234
theta_mm_flyany_frameany,-1.506503e-01,-5.837607e+00,503412
velmag_ctr_flyany_frameany,5.713843e+00,-2.867699e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.257410e+00,1.989438e+00,1118
velmag_ctr_flyany_framebodyturn,1.133427e+01,8.760158e-01,3888
velmag_ctr_flyany_framecrabwalkall,1.512214e+01,8.802546e-01,17770
velmag_ctr_flyany_framecrabwalkextreme,7.113079e+00,-1.659266e+00,455
velmag_ctr_flyany_framejump,6.280439e+01,4.703013e+00,2020
velmag_ctr_flyany_framemove,1.472149e+01,1.609555e+00,181440
velmag_ctr_flyany_framenearfly,6.471046e+00,-1.426151e+00,157714
velmag_ctr_flyany_framenearwall,8.200189e+00,-8.312547e-01,283673
velmag_ctr_flyany_framenotnearfly_notnearwall,2.853719e+00,-1.765659e+00,171136
velmag_ctr_flyany_framepivotcenter,2.566444e+00,-3.709945e-01,1050
velmag_ctr_flyany_framepivottail,1.144154e+01,2.500023e+00,8911
velmag_ctr_flyany_framerighting,1.955696e+01,4.181984e+00,434
velmag_ctr_flyany_framestop,6.612011e-01,-7.737484e-01,321951
velmag_ctr_flyany_frametouch,5.217355e+00,-1.141461e+00,19908
velmag_ctr_flyany_framewalk,1.889683e+01,1.622972e+00,108676
velmag_ctr_flyany_framewingextension,1.150114e+01,5.653732e+00,7097
velmag_ctr_flyany_framewingflick,1.302717e+01,-1.934257e+00,4450
velmag_ctr_flyany_framewinggrooming,7.903102e-01,-2.556387e+00,73551
velmag_ctr_flyfemale_frameany,5.833252e+00,-2.220278e+00,224097
velmag_ctr_flymale_frameany,5.633208e+00,-3.050815e+00,278376
velmag_ctr_flymale_framechase,1.592817e+01,4.466565e-01,12227
velmag_flyany_frameany,4.869596e+00,-2.796194e+00,503391
velmag_flyfemale_frameany,4.916826e+00,-2.210145e+00,224097
velmag_flymale_frameany,4.846212e+00,-2.936571e+00,278376
velmag_nose_flyany_frameany,6.157080e+00,-2.782546e+00,503391
velmag_nose_flyfemale_frameany,6.313952e+00,-2.114486e+00,224097
velmag_nose_flymale_frameany,6.045700e+00,-2.997701e+00,278376
velmag_tail_flyany_frameany,6.135774e+00,-2.804448e+00,503391
velmag_tail_flyfemale_frameany,6.311043e+00,-2.117502e+00,224097
velmag_tail_flymale_frameany,6.009532e+00,-3.028254e+00,278376
veltoward_nose2ell_flyany_framebackup_nearfly,-1.550262e+00,-5.460955e-02,478
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.159350e+00,-5.055074e+00,4542
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.173559e+00,3.231924e-01,297
veltoward_nose2ell_flyany_framenearfly,-2.059768e-01,-8.356127e+00,157714
veltoward_nose2ell_flyany_frametouch,9.797542e-01,-4.186493e-01,19908
veltoward_nose2ell_flyfemale_framechase,1.478709e+01,1.136528e+00,282
veltoward_nose2ell_flyfemale_framenearfly,-1.860416e+00,-7.586692e+00,63859
veltoward_nose2ell_flyfemale_frametouch,3.021121e-01,-1.262804e+00,2620
veltoward_nose2ell_flyfemale_framewingextension,-9.883435e+00,-6.884462e+00,463
veltoward_nose2ell_flymale_framechase,1.528442e+01,7.086981e-01,12227
veltoward_nose2ell_flymale_framenearfly,1.139142e+00,6.728296e-01,93837
veltoward_nose2ell_flymale_frametouch,1.253001e+00,-1.027997e+00,17287
veltoward_nose2ell_flymale_framewingextension,2.569474e+00,-9.308225e-01,6634
wing_angle_diff_flyany_frameany,2.323098e-01,1.388482e+01,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.680242e-02,3.576772e+00,12509
wing_angle_diff_flyany_framenearfly,2.146365e-01,1.535842e+01,157716
wing_angle_diff_flyany_frametouch,1.904893e-01,8.569142e+00,19908
wing_angle_diff_flyany_framewingextension,9.230966e-01,3.189581e+00,7097
wing_angle_diff_flyany_framewingflick,1.027377e+00,1.433917e+00,4450
wing_angle_diff_flyany_framewinggrooming,5.025548e-01,1.967915e+00,73552
wing_angle_diff_flyfemale_frameany,3.353212e-01,2.437552e+01,224107
wing_angle_diff_flyfemale_framenearfly,3.328036e-01,3.186405e+01,63861
wing_angle_diff_flyfemale_frametouch,2.471866e-01,2.745418e+01,2620
wing_angle_diff_flyfemale_framewingflick,1.106737e+00,NaN,3951
wing_angle_diff_flymale_frameany,1.488132e-01,4.297451e+00,278387
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.826853e-02,-4.209079e-01,12227
wing_angle_diff_flymale_framenearfly,1.210742e-01,4.025718e+00,93837
wing_angle_diff_flymale_frametouch,1.652042e-01,3.303199e+00,17287
wing_angle_diff_flymale_framewingflick,8.929292e-01,4.330060e-01,494
wing_angle_imbalance_flyany_frameany,1.633685e-01,4.155174e+00,503412
wing_angle_imbalance_flyany_framewingextension,6.229165e-01,-2.414320e-02,7097
wing_angle_imbalance_flyany_framewingflick,1.644142e-01,-1.087311e+00,4450
wing_angle_imbalance_flyfemale_frameany,1.691899e-01,4.538155e+00,224107
wing_angle_imbalance_flyfemale_framewingflick,1.629085e-01,NaN,3951
wing_angle_imbalance_flymale_frameany,1.586157e-01,2.873325e+00,278387
wing_angle_imbalance_flymale_framewingflick,1.673994e-01,-8.788230e-01,494
wing_anglel_flyany_frameany,-1.094940e-01,-1.163223e+01,503412
wing_anglel_flyany_framewingextension,-4.818428e-01,-5.464565e-01,7097
wing_anglel_flyany_framewingflick,-5.163547e-01,-1.389881e+00,4450
wing_anglel_flyfemale_frameany,-1.679989e-01,-1.920707e+01,224107
wing_anglel_flyfemale_framewingflick,-5.448618e-01,NaN,3951
wing_anglel_flymale_frameany,-6.192857e-02,-3.277095e+00,278387
wing_anglel_flymale_framewingflick,-4.627660e-01,-5.432896e-01,494
wing_angler_flyany_frameany,1.228159e-01,1.198617e+01,503412
wing_angler_flyany_framewingextension,4.412539e-01,1.384487e+00,7097
wing_angler_flyany_framewingflick,5.110223e-01,1.430901e+00,4450
wing_angler_flyfemale_frameany,1.673224e-01,1.826899e+01,224107
wing_angler_flyfemale_framewingflick,5.618748e-01,NaN,3951
wing_angler_flymale_frameany,8.688467e-02,3.921034e+00,278387
wing_angler_flymale_framewingflick,4.301632e-01,3.016636e-01,494
wing_areal_mm_flyany_frameany,7.779629e-01,-3.019880e+00,503412
wing_areal_mm_flyany_framewingextension,9.594684e-01,-2.678727e-01,7097
wing_areal_mm_flyany_framewinggrooming,5.354521e-01,-2.925286e+00,73552
wing_areal_mm_flyfemale_frameany,8.546281e-01,-1.621953e+00,224107
wing_areal_mm_flymale_frameany,7.161013e-01,-3.750688e+00,278387
wing_arear_mm_flyany_frameany,7.880926e-01,-2.786925e+00,503412
wing_arear_mm_flyany_framewingextension,9.240120e-01,4.634846e-01,7097
wing_arear_mm_flyany_framewinggrooming,5.762627e-01,-1.113064e+00,73552
wing_arear_mm_flyfemale_frameany,8.600862e-01,-1.555119e+00,224107
wing_arear_mm_flymale_frameany,7.305606e-01,-3.381844e+00,278387
wing_trough_angle_flyany_frameany,3.999111e-03,-5.541120e-01,503412
wing_trough_angle_flyany_framewingextension,-1.490643e-02,4.940542e-01,7097
wing_trough_angle_flyany_framewingflick,-8.422021e-03,6.158166e-01,4450
wing_trough_angle_flyfemale_frameany,-1.306868e-03,-1.314148e+00,224107
wing_trough_angle_flyfemale_framewingflick,6.522057e-03,NaN,3951
wing_trough_angle_flymale_frameany,8.355509e-03,1.966269e-01,278387
wing_trough_angle_flymale_framewingflick,-2.871635e-02,-9.626852e-01,494
x_mm_flyany_frameany,8.643840e+00,2.548911e+00,503412
y_mm_flyany_frameany,-2.374470e+00,-1.086855e+00,503412
yaw_flyany_framemove,-8.366849e-03,-7.055826e-01,181461
yaw_flyfemale_framemove,-1.500285e-02,-1.130107e+00,77192
yaw_flymale_framemove,-3.384056e-03,4.503449e-02,104234
