field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.090152e+01,3.448530e+00,412815
velmag_ctr_flyany_framenotnearfly_notnearwall,1.049723e+01,5.593374e+00,37436
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.195327e+01,2.907876e+00,18691
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.939755e-01,6.670547e-01,145897
velmag_ctr_flyany_frametouch,7.400843e+00,4.803338e+00,19320
velmag_ctr_flyany_framewalk,1.944938e+01,2.766229e+00,201809
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.238666e+01,-2.249039e+00,834
velmag_ctr_flyany_framewinggrooming,8.450795e-01,-3.799517e-01,6054
velmag_ctr_flyfemale_frameany,9.181679e+00,2.933570e+00,238688
velmag_ctr_flymale_frameany,1.268013e+01,5.772662e+00,216329
velmag_ctr_flymale_framechase,1.999606e+01,3.375578e+00,5753
velmag_flyany_frameany,9.600992e+00,4.688949e+00,455335
velmag_flyfemale_frameany,8.018199e+00,3.057796e+00,238688
velmag_flymale_frameany,1.135157e+01,5.753664e+00,216329
velmag_nose_flyany_frameany,1.118087e+01,4.499853e+00,455335
velmag_nose_flyfemale_frameany,9.548395e+00,2.804875e+00,238688
velmag_nose_flymale_frameany,1.298567e+01,5.701945e+00,216329
velmag_tail_flyany_frameany,1.120958e+01,4.528741e+00,455335
velmag_tail_flyfemale_frameany,9.563950e+00,2.821037e+00,238688
velmag_tail_flymale_frameany,1.302955e+01,5.736430e+00,216329
veltoward_nose2ell_flyany_framebackup_nearfly,-9.720872e-02,-1.835376e-01,2557
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.696986e-03,-7.126317e-02,20486
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.912488e-02,-3.829808e-03,1533
veltoward_nose2ell_flyany_framenearfly,2.897604e-02,1.994179e-01,200738
veltoward_nose2ell_flyany_frametouch,3.903963e-02,5.481387e-02,19320
veltoward_nose2ell_flyfemale_framechase,5.142624e-01,-1.029061e+00,215
veltoward_nose2ell_flyfemale_framenearfly,-7.019309e-03,-1.651992e-02,103259
veltoward_nose2ell_flyfemale_frametouch,2.558272e-03,-4.058733e-02,6717
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.146408e-01,7.521615e-02,5753
veltoward_nose2ell_flymale_framenearfly,6.872069e-02,1.484600e-01,97438
veltoward_nose2ell_flymale_frametouch,7.951822e-02,9.101370e-02,12601
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.327916e-02,-3.718166e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.965550e-03,-1.361975e+00,5968
wing_angle_diff_flyany_framenearfly,2.061452e-02,-2.609932e+00,200747
wing_angle_diff_flyany_frametouch,1.779538e-02,-1.843486e+00,19320
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.205406e+00,2.652485e+00,834
wing_angle_diff_flyany_framewinggrooming,3.249845e-01,-6.133817e+00,6055
wing_angle_diff_flyfemale_frameany,2.333330e-02,-3.688820e+00,238698
wing_angle_diff_flyfemale_framenearfly,2.225502e-02,-2.538465e+00,103265
wing_angle_diff_flyfemale_frametouch,1.986220e-02,-1.648031e+00,6717
wing_angle_diff_flyfemale_framewingflick,1.252549e+00,NaN,399
wing_angle_diff_flymale_frameany,2.325364e-02,-2.754551e+00,216338
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.085186e-02,-1.244921e+00,5753
wing_angle_diff_flymale_framenearfly,1.881278e-02,-2.107094e+00,97441
wing_angle_diff_flymale_frametouch,1.555110e-02,-1.712586e+00,12601
wing_angle_diff_flymale_framewingflick,1.154683e+00,2.361898e+00,433
wing_angle_imbalance_flyany_frameany,1.081116e-01,-2.946841e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.381801e-01,2.489509e+00,834
wing_angle_imbalance_flyfemale_frameany,1.132913e-01,-2.625840e+00,238698
wing_angle_imbalance_flyfemale_framewingflick,2.441447e-01,NaN,399
wing_angle_imbalance_flymale_frameany,1.024375e-01,-2.454725e+00,216338
wing_angle_imbalance_flymale_framewingflick,2.331168e-01,2.082655e+00,433
wing_anglel_flyany_frameany,-7.157492e-03,2.734638e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.167942e-01,-2.799829e+00,834
wing_anglel_flyfemale_frameany,-1.545084e-02,1.563463e+00,238698
wing_anglel_flyfemale_framewingflick,-6.330994e-01,NaN,399
wing_anglel_flymale_frameany,1.938761e-03,2.849406e+00,216338
wing_anglel_flymale_framewingflick,-5.998492e-01,-2.507592e+00,433
wing_angler_flyany_frameany,1.612167e-02,-3.606764e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.886121e-01,2.435810e+00,834
wing_angler_flyfemale_frameany,7.882463e-03,-4.152626e+00,238698
wing_angler_flyfemale_framewingflick,6.194494e-01,NaN,399
wing_angler_flymale_frameany,2.519241e-02,-1.777500e+00,216338
wing_angler_flymale_framewingflick,5.548335e-01,2.105786e+00,433
wing_areal_mm_flyany_frameany,8.784460e-01,-4.952111e-01,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.275742e-01,1.155106e+00,6055
wing_areal_mm_flyfemale_frameany,9.019301e-01,-1.039379e+00,238698
wing_areal_mm_flymale_frameany,8.522041e-01,1.582431e-01,216338
wing_arear_mm_flyany_frameany,8.796811e-01,-5.777439e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.086770e-01,-1.868268e-01,6055
wing_arear_mm_flyfemale_frameany,8.992607e-01,-1.198726e+00,238698
wing_arear_mm_flymale_frameany,8.577492e-01,1.959750e-01,216338
wing_trough_angle_flyany_frameany,2.422233e-03,-9.439288e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.699569e-02,9.521660e-02,834
wing_trough_angle_flyfemale_frameany,-5.333229e-03,-2.240004e+00,238698
wing_trough_angle_flyfemale_framewingflick,-1.330407e-03,NaN,399
wing_trough_angle_flymale_frameany,1.093909e-02,8.339706e-01,216338
wing_trough_angle_flymale_framewingflick,-3.366164e-02,-1.274565e+00,433
x_mm_flyany_frameany,-5.131614e+00,-1.179204e+00,455354
y_mm_flyany_frameany,5.929124e+00,2.516832e+00,455354
yaw_flyany_framemove,-4.796614e-02,-5.025727e+00,309457
yaw_flyfemale_framemove,-2.193438e-02,-1.555527e+00,151656
yaw_flymale_framemove,-7.629707e-02,-5.434812e+00,157661
