field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.545018e+01,-7.756422e-01,3633
velmag_ctr_flyany_framestop,5.686974e-01,-2.733715e+00,198538
velmag_ctr_flyany_frametouch,7.364435e+00,4.908620e+00,15881
velmag_ctr_flyany_framewalk,1.757318e+01,9.334937e-01,181921
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.358207e-01,-7.006433e-01,29794
velmag_ctr_flyfemale_frameany,8.943068e+00,2.807785e+00,242969
velmag_ctr_flymale_frameany,8.465546e+00,9.591015e-01,235690
velmag_ctr_flymale_framechase,1.741320e+01,1.532808e+00,690
velmag_flyany_frameany,7.491883e+00,1.895103e+00,479420
velmag_flyfemale_frameany,7.663854e+00,2.748589e+00,242969
velmag_flymale_frameany,7.336689e+00,8.773987e-01,235690
velmag_nose_flyany_frameany,9.143418e+00,2.031396e+00,479420
velmag_nose_flyfemale_frameany,9.474054e+00,2.894225e+00,242969
velmag_nose_flymale_frameany,8.825844e+00,9.498614e-01,235690
velmag_tail_flyany_frameany,9.134708e+00,2.016302e+00,479420
velmag_tail_flyfemale_frameany,9.415833e+00,2.814715e+00,242969
velmag_tail_flymale_frameany,8.868094e+00,9.990166e-01,235690
veltoward_nose2ell_flyany_framebackup_nearfly,-9.182593e-02,-1.790024e-01,991
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.372406e-04,-5.789257e-02,17450
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.044292e-01,-2.766978e-01,484
veltoward_nose2ell_flyany_framenearfly,1.942199e-02,7.981010e-02,139720
veltoward_nose2ell_flyany_frametouch,3.849173e-02,5.103033e-02,15881
veltoward_nose2ell_flyfemale_framechase,5.357589e-01,-1.025799e+00,658
veltoward_nose2ell_flyfemale_framenearfly,1.673537e-02,8.337516e-02,69291
veltoward_nose2ell_flyfemale_frametouch,3.319446e-02,1.938022e-01,7647
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.226013e-01,3.181043e-02,690
veltoward_nose2ell_flymale_framenearfly,2.224488e-02,-2.484367e-02,70355
veltoward_nose2ell_flymale_frametouch,4.264938e-02,-9.763799e-03,8228
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.025504e-02,-1.134444e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.657329e-03,-1.468500e+00,1348
wing_angle_diff_flyany_framenearfly,3.022526e-02,-1.529643e+00,139723
wing_angle_diff_flyany_frametouch,2.006796e-02,-1.555976e+00,15881
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.925258e-01,-2.379245e+00,29794
wing_angle_diff_flyfemale_frameany,4.504718e-02,-1.421478e+00,242978
wing_angle_diff_flyfemale_framenearfly,2.646280e-02,-1.863835e+00,69292
wing_angle_diff_flyfemale_frametouch,1.777282e-02,-1.662110e+00,7653
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.449510e-02,-6.750464e-01,235701
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.328106e-03,-1.392316e+00,690
wing_angle_diff_flymale_framenearfly,3.340318e-02,-1.023399e+00,70357
wing_angle_diff_flymale_frametouch,2.277586e-02,-1.330496e+00,8228
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.170570e-01,-1.662761e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139996e-01,-2.376441e+00,242978
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197342e-01,-6.838575e-01,235701
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.654368e-02,1.328802e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.052589e-02,7.417482e-01,242978
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.202247e-02,1.405530e+00,235701
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.371135e-02,-5.842815e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.452129e-02,-1.456295e+00,242978
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.247264e-02,2.592652e-01,235701
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.795414e-01,-5.982660e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.598164e-01,-1.776666e+00,29794
wing_areal_mm_flyfemale_frameany,9.449849e-01,3.182052e-01,242978
wing_areal_mm_flymale_frameany,8.133871e-01,-5.626497e-01,235701
wing_arear_mm_flyany_frameany,8.872080e-01,9.481717e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.950982e-01,-4.875438e-01,29794
wing_arear_mm_flyfemale_frameany,9.482118e-01,3.448827e-01,242978
wing_arear_mm_flymale_frameany,8.252347e-01,-2.831216e-01,235701
wing_trough_angle_flyany_frameany,6.337799e-03,5.625207e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.018604e-03,-6.276431e-01,242978
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.173978e-02,1.334704e+00,235701
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.120229e+01,3.077107e+00,479440
y_mm_flyany_frameany,5.577612e-01,2.968149e-01,479440
yaw_flyany_framemove,-3.346216e-02,-3.274619e+00,280902
yaw_flyfemale_framemove,-6.936728e-03,-4.721677e-01,148638
yaw_flymale_framemove,-6.167490e-02,-4.111397e+00,132242
