field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.676197e+01,1.460733e+00,2608
velmag_ctr_flyany_framestop,6.004770e-01,-1.583359e+00,226663
velmag_ctr_flyany_frametouch,5.547464e+00,5.411441e-01,9351
velmag_ctr_flyany_framewalk,1.735276e+01,1.141114e+00,123463
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.033111e-01,-1.009231e+00,21007
velmag_ctr_flyfemale_frameany,5.311883e+00,-1.674572e+00,214109
velmag_ctr_flymale_frameany,8.449935e+00,1.303947e+00,240327
velmag_ctr_flymale_framechase,1.704055e+01,1.610963e+00,220
velmag_flyany_frameany,5.994578e+00,3.593489e-02,455373
velmag_flyfemale_frameany,4.480291e+00,-1.536410e+00,214109
velmag_flymale_frameany,7.354764e+00,1.245655e+00,240327
velmag_nose_flyany_frameany,7.358239e+00,-2.036790e-02,455373
velmag_nose_flyfemale_frameany,5.713179e+00,-1.685374e+00,214109
velmag_nose_flymale_frameany,8.832779e+00,1.333020e+00,240327
velmag_tail_flyany_frameany,7.374652e+00,1.401118e-03,455373
velmag_tail_flyfemale_frameany,5.720064e+00,-1.675591e+00,214109
velmag_tail_flymale_frameany,8.858142e+00,1.361017e+00,240327
veltoward_nose2ell_flyany_framebackup_nearfly,-8.566918e-02,-1.662381e-01,1622
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.605434e-02,-3.166077e-03,12385
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.941931e-02,-1.932630e-01,707
veltoward_nose2ell_flyany_framenearfly,1.223658e-02,-1.720075e-02,149704
veltoward_nose2ell_flyany_frametouch,3.023654e-02,1.623642e-02,9351
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.893625e-03,3.436205e-02,67808
veltoward_nose2ell_flyfemale_frametouch,5.151429e-02,3.577338e-01,4097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.330008e-01,4.396761e-02,220
veltoward_nose2ell_flymale_framenearfly,1.870254e-02,-4.214003e-02,81600
veltoward_nose2ell_flymale_frametouch,1.171749e-02,-9.411144e-02,5244
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.736314e-02,-1.396225e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.719136e+00,254
wing_angle_diff_flyany_framenearfly,3.033976e-02,-1.722012e+00,149710
wing_angle_diff_flyany_frametouch,2.436259e-02,-1.350814e+00,9351
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.662519e-01,6.634669e-01,21008
wing_angle_diff_flyfemale_frameany,1.913974e-02,-3.951771e+00,214116
wing_angle_diff_flyfemale_framenearfly,1.385251e-02,-3.688954e+00,67809
wing_angle_diff_flyfemale_frametouch,1.898695e-02,-1.843385e+00,4097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.209934e-02,5.450013e-01,240338
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.628752e+00,220
wing_angle_diff_flymale_framenearfly,4.615351e-02,-2.034092e-01,81604
wing_angle_diff_flymale_frametouch,2.890209e-02,-1.078235e+00,5244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154721e-01,-1.585154e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.023273e-01,-4.007974e+00,214116
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269381e-01,5.588080e-01,240338
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.947534e-02,8.349273e-01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.949173e-03,3.266578e+00,214116
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.485390e-02,-1.107780e+00,240338
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.788780e-02,-1.554799e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.719056e-02,-2.803971e+00,214116
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.724545e-02,-1.828103e-01,240338
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.280452e-01,7.147628e-01,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.496434e-01,2.351509e+00,21008
wing_areal_mm_flyfemale_frameany,1.021995e+00,1.693468e+00,214116
wing_areal_mm_flymale_frameany,8.449131e-01,-3.281635e-01,240338
wing_arear_mm_flyany_frameany,9.329887e-01,7.454886e-01,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.717803e-01,2.916082e+00,21008
wing_arear_mm_flyfemale_frameany,1.027262e+00,1.718336e+00,214116
wing_arear_mm_flymale_frameany,8.495114e-01,-2.904281e-01,240338
wing_trough_angle_flyany_frameany,2.509604e-03,-7.991634e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.782032e-03,5.357217e-01,214116
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.261897e-03,-1.439596e+00,240338
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.673579e+01,-4.207719e+00,455392
y_mm_flyany_frameany,2.935384e+00,1.323528e+00,455392
yaw_flyany_framemove,-3.475300e-02,-3.503066e+00,228729
yaw_flyfemale_framemove,-4.331277e-02,-3.151299e+00,86666
yaw_flymale_framemove,-2.917531e-02,-1.820868e+00,141545
