field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.364710e-01,1.510790e-01,33540
velmag_ctr_flyfemale_frameany,7.895148e+00,2.058950e+00,234148
velmag_ctr_flymale_frameany,7.309887e+00,1.352037e-01,244510
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.511606e+00,1.081199e+00,479380
velmag_flyfemale_frameany,6.788598e+00,2.101448e+00,234148
velmag_flymale_frameany,6.262091e+00,4.512138e-02,244510
velmag_nose_flyany_frameany,7.957696e+00,1.091697e+00,479380
velmag_nose_flyfemale_frameany,8.258179e+00,1.960634e+00,234148
velmag_nose_flymale_frameany,7.686357e+00,1.575352e-01,244510
velmag_tail_flyany_frameany,7.969479e+00,1.106655e+00,479380
velmag_tail_flyfemale_frameany,8.275772e+00,1.979282e+00,234148
velmag_tail_flymale_frameany,7.692626e+00,1.678403e-01,244510
veltoward_nose2ell_flyany_framebackup_nearfly,-6.755659e-02,-1.194601e-01,2160
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.448574e-02,9.595268e-02,22538
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.881236e-02,-1.229285e-02,1020
veltoward_nose2ell_flyany_framenearfly,1.442514e-02,1.630917e-02,197395
veltoward_nose2ell_flyany_frametouch,1.402946e-02,-5.955291e-02,13773
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.591593e-02,7.739548e-02,101427
veltoward_nose2ell_flyfemale_frametouch,1.701500e-02,6.550239e-02,6908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.312506e-02,-5.649828e-02,95774
veltoward_nose2ell_flymale_frametouch,1.119854e-02,-8.607470e-02,6865
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.577935e-02,-6.273812e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.798148e-03,-1.262984e+00,272
wing_angle_diff_flyany_framenearfly,3.631761e-02,-1.143710e+00,197407
wing_angle_diff_flyany_frametouch,2.454405e-02,-1.166210e+00,13773
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.655706e-01,3.835657e-01,33542
wing_angle_diff_flyfemale_frameany,3.093726e-02,-2.839146e+00,234158
wing_angle_diff_flyfemale_framenearfly,2.255177e-02,-2.708904e+00,101432
wing_angle_diff_flyfemale_frametouch,2.050907e-02,-1.526404e+00,6908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.908232e-02,1.004395e+00,244520
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.900198e-02,-9.122281e-03,95781
wing_angle_diff_flymale_frametouch,2.858412e-02,-9.140720e-01,6865
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321685e-01,9.551990e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.319863e-01,2.871408e-01,234158
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322347e-01,1.215906e+00,244520
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.031475e-02,-8.201098e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.296577e-02,-1.076696e+00,234158
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.760049e-02,-3.756921e-01,244520
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.546461e-02,-1.946449e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.028510e-03,-5.552078e+00,234158
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.148183e-02,1.299821e+00,244520
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.853378e-01,-6.444782e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.036729e-01,1.372119e-01,33542
wing_areal_mm_flyfemale_frameany,9.395392e-01,-5.166665e-01,234158
wing_areal_mm_flymale_frameany,8.336492e-01,-6.521457e-01,244520
wing_arear_mm_flyany_frameany,8.852353e-01,-7.631233e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.145043e-01,2.779275e-01,33542
wing_arear_mm_flyfemale_frameany,9.328911e-01,-7.926997e-01,234158
wing_arear_mm_flymale_frameany,8.395934e-01,-5.743925e-01,244520
wing_trough_angle_flyany_frameany,-3.099162e-03,-2.564858e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.713060e-02,-5.193657e+00,234158
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.031514e-02,9.234387e-01,244520
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.495145e-01,-3.200194e-02,479400
y_mm_flyany_frameany,1.148835e+01,5.247861e+00,479400
yaw_flyany_framemove,1.595362e-02,2.318058e+00,292615
yaw_flyfemale_framemove,4.076284e-02,3.373185e+00,153768
yaw_flymale_framemove,-7.543255e-03,-1.323527e-01,138757
