field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.872515e-01,-1.680545e+00,31725
velmag_ctr_flyfemale_frameany,1.071101e+01,2.935656e+00,238561
velmag_ctr_flymale_frameany,1.025823e+01,1.367695e+00,216278
velmag_ctr_flymale_framechase,1.958761e+01,3.193279e+00,2960
velmag_flyany_frameany,9.278878e+00,2.273911e+00,455468
velmag_flyfemale_frameany,9.393405e+00,2.933291e+00,238561
velmag_flymale_frameany,9.155589e+00,1.378914e+00,216278
velmag_nose_flyany_frameany,1.087720e+01,2.293131e+00,455468
velmag_nose_flyfemale_frameany,1.113157e+01,2.922986e+00,238561
velmag_nose_flymale_frameany,1.059814e+01,1.376394e+00,216278
velmag_tail_flyany_frameany,1.092451e+01,2.341426e+00,455468
velmag_tail_flyfemale_frameany,1.118319e+01,2.972624e+00,238561
velmag_tail_flymale_frameany,1.064176e+01,1.417801e+00,216278
veltoward_nose2ell_flyany_framebackup_nearfly,-1.218302e+00,2.011556e+00,1379
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.024258e-01,1.614439e+00,10709
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.327391e+00,4.859966e-02,504
veltoward_nose2ell_flyany_framenearfly,5.322238e-01,7.571846e-01,156419
veltoward_nose2ell_flyany_frametouch,1.172515e+00,1.432180e+00,10541
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.811040e-02,4.959539e-01,80322
veltoward_nose2ell_flyfemale_frametouch,7.901593e-01,2.908010e+00,4726
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.847307e+01,2.385184e+00,2960
veltoward_nose2ell_flymale_framenearfly,1.074286e+00,2.819741e-01,75753
veltoward_nose2ell_flymale_frametouch,1.594808e+00,8.092876e-01,5781
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.901976e-02,1.478616e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.546102e-03,-9.933385e-01,3083
wing_angle_diff_flyany_framenearfly,2.878451e-02,-6.623685e-01,156423
wing_angle_diff_flyany_frametouch,1.825421e-02,-1.583879e+00,10541
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.127049e-01,-9.284258e-02,31725
wing_angle_diff_flyfemale_frameany,4.166933e-02,-7.489680e-01,238571
wing_angle_diff_flyfemale_framenearfly,2.514128e-02,-9.602674e-01,80324
wing_angle_diff_flyfemale_frametouch,1.559115e-02,-1.232574e+00,4726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.720413e-02,6.032263e-01,216287
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.029990e-02,-9.568523e-01,2960
wing_angle_diff_flymale_framenearfly,3.285127e-02,-3.051153e-01,75755
wing_angle_diff_flymale_frametouch,2.015615e-02,-1.513551e+00,5781
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.155306e-01,-2.795671e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.186492e-01,-3.202150e+00,238571
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120722e-01,-1.787132e+00,216287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.781111e-02,-5.889826e-02,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.259355e-02,-3.826674e-01,238571
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.254447e-02,2.603490e-01,216287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.120865e-02,-3.579098e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.907578e-02,-1.566560e+00,238571
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.465966e-02,1.258141e+00,216287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.630317e-01,1.285114e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.244716e-01,-7.558774e-01,31725
wing_areal_mm_flyfemale_frameany,1.044150e+00,1.889267e+00,238571
wing_areal_mm_flymale_frameany,8.731144e-01,-2.946745e-02,216287
wing_arear_mm_flyany_frameany,9.655177e-01,1.230317e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.311660e-01,-8.998248e-01,31725
wing_arear_mm_flyfemale_frameany,1.043137e+00,1.762197e+00,238571
wing_arear_mm_flymale_frameany,8.795137e-01,3.924237e-02,216287
wing_trough_angle_flyany_frameany,5.183707e-03,-1.440889e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.751645e-03,-1.630017e+00,238571
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.395094e-02,1.397444e+00,216287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.234691e+00,1.555302e+00,455487
y_mm_flyany_frameany,-2.330015e+00,-4.221327e-01,455487
yaw_flyany_framemove,-8.271197e-03,-7.773186e-01,293650
yaw_flyfemale_framemove,-1.326906e-02,-1.023739e+00,161436
yaw_flymale_framemove,-3.256377e-03,-9.437666e-03,131820
