field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.806660e+00,-3.185874e+00,371262
velmag_ctr_flyany_framenotnearfly_notnearwall,5.962722e+00,1.097140e+00,74434
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.531553e+00,-8.150572e-01,8768
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.448351e-01,-3.632505e+00,287867
velmag_ctr_flyany_frametouch,4.544570e+00,-3.061486e+00,10049
velmag_ctr_flyany_framewalk,1.423774e+01,-2.649793e+00,123862
velmag_ctr_flyany_framewingextension,2.350020e+00,-2.087685e+00,344
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.847575e-01,-2.278836e+00,6929
velmag_ctr_flyfemale_frameany,2.184028e+00,-6.218167e+00,238174
velmag_ctr_flymale_frameany,8.634021e+00,8.593903e-01,240912
velmag_ctr_flymale_framechase,1.459423e+01,-6.475053e-01,633
velmag_flyany_frameany,4.698852e+00,-2.444397e+00,479634
velmag_flyfemale_frameany,1.740820e+00,-5.902943e+00,238174
velmag_flymale_frameany,7.632561e+00,9.560227e-01,240912
velmag_nose_flyany_frameany,5.689373e+00,-2.871820e+00,479634
velmag_nose_flyfemale_frameany,2.469159e+00,-6.335696e+00,238174
velmag_nose_flymale_frameany,8.880634e+00,7.155178e-01,240912
velmag_tail_flyany_frameany,5.710492e+00,-2.838196e+00,479634
velmag_tail_flyfemale_frameany,2.447392e+00,-6.352439e+00,238174
velmag_tail_flymale_frameany,8.943718e+00,7.880987e-01,240912
veltoward_nose2ell_flyany_framebackup_nearfly,-7.239706e-02,-9.998326e-02,868
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.192219e-02,2.404835e-02,10517
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.475812e-03,8.933959e-02,418
veltoward_nose2ell_flyany_framenearfly,1.067866e-02,-4.421369e-02,194841
veltoward_nose2ell_flyany_frametouch,2.281291e-02,-2.797085e-02,10049
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.112937e-03,2.382551e-02,106388
veltoward_nose2ell_flyfemale_frametouch,8.583433e-03,9.507628e-03,2984
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.427604e-01,-7.613211e-03,633
veltoward_nose2ell_flymale_framenearfly,1.910891e-02,-4.591998e-02,88167
veltoward_nose2ell_flymale_frametouch,3.443333e-02,-3.835556e-02,7050
veltoward_nose2ell_flymale_framewingextension,2.245653e-02,-8.956823e-02,344
wing_angle_diff_flyany_frameany,5.729294e-02,-7.157962e-01,479656
wing_angle_diff_flyany_frameattemptedcopulation,2.599204e-01,-1.968749e+00,320
wing_angle_diff_flyany_framechase,4.905025e-02,1.360109e+00,633
wing_angle_diff_flyany_framenearfly,5.336218e-02,5.450055e-01,194854
wing_angle_diff_flyany_frametouch,6.528018e-02,1.317006e+00,10049
wing_angle_diff_flyany_framewingextension,9.126137e-01,3.497820e+00,344
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.701635e-01,8.119528e-01,6929
wing_angle_diff_flyfemale_frameany,8.807504e-02,2.219720e+00,238183
wing_angle_diff_flyfemale_framenearfly,8.123950e-02,4.066159e+00,106391
wing_angle_diff_flyfemale_frametouch,8.750992e-02,7.126267e+00,2984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.614419e-02,-2.570521e+00,240924
wing_angle_diff_flymale_frameattemptedcopulation,1.916495e-01,-2.737456e+00,320
wing_angle_diff_flymale_framechase,2.882094e-02,-4.293031e-01,633
wing_angle_diff_flymale_framenearfly,2.448573e-02,-1.723199e+00,88176
wing_angle_diff_flymale_frametouch,2.224876e-02,-1.437683e+00,7050
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.456266e-01,2.589575e+00,479656
wing_angle_imbalance_flyany_framewingextension,6.684524e-01,1.177424e+00,344
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.683598e-01,5.217742e+00,238183
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229975e-01,-1.462340e-01,240924
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.426659e-02,1.690030e+00,479656
wing_anglel_flyany_framewingextension,-1.756473e-01,3.890397e+00,344
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.366650e-02,-2.333348e+00,238183
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.524252e-02,4.281865e+00,240924
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.302635e-02,5.203691e-01,479656
wing_angler_flyany_framewingextension,7.369664e-01,5.954120e+00,344
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.440854e-02,1.059897e+00,238183
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.138671e-02,-6.430011e-02,240924
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.323421e-01,-5.118998e+00,479656
wing_areal_mm_flyany_framewingextension,7.012307e-01,-4.151418e+00,344
wing_areal_mm_flyany_framewinggrooming,5.644406e-01,-1.823206e+00,6929
wing_areal_mm_flyfemale_frameany,5.976808e-01,-9.027410e+00,238183
wing_areal_mm_flymale_frameany,8.659721e-01,6.058626e-01,240924
wing_arear_mm_flyany_frameany,7.493630e-01,-4.662921e+00,479656
wing_arear_mm_flyany_framewingextension,1.173229e+00,4.198240e+00,344
wing_arear_mm_flyany_framewinggrooming,6.079382e-01,-2.210172e-01,6929
wing_arear_mm_flyfemale_frameany,6.156239e-01,-8.603703e+00,238183
wing_arear_mm_flymale_frameany,8.821616e-01,9.831042e-01,240924
wing_trough_angle_flyany_frameany,1.091305e-02,1.642749e+00,479656
wing_trough_angle_flyany_framewingextension,2.430826e-01,5.375921e+00,344
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.521717e-03,-1.810635e+00,238183
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.523599e-02,3.785306e+00,240924
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.129200e+00,-1.178574e+00,479656
y_mm_flyany_frameany,-1.542837e+01,-7.572532e+00,479656
yaw_flyany_framemove,-2.281737e-02,-2.200562e+00,191789
yaw_flyfemale_framemove,2.199376e-03,2.775743e-01,41866
yaw_flymale_framemove,-4.881449e-02,-3.336781e+00,149853
