field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.367714e+00,-6.337621e+00,234108
velmag_flymale_frameany,5.355113e+00,-4.564510e+00,244993
velmag_nose_flyany_frameany,5.520597e+00,-5.858437e+00,479380
velmag_nose_flyfemale_frameany,4.484976e+00,-6.349736e+00,234108
velmag_nose_flymale_frameany,6.507940e+00,-4.650788e+00,244993
velmag_tail_flyany_frameany,5.506317e+00,-5.884205e+00,479380
velmag_tail_flyfemale_frameany,4.476287e+00,-6.371542e+00,234108
velmag_tail_flymale_frameany,6.488120e+00,-4.674421e+00,244993
veltoward_nose2ell_flyany_framebackup_nearfly,-4.983076e-02,4.341152e-02,467
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.960503e-03,3.761477e-02,10173
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.655872e-02,3.456358e-02,356
veltoward_nose2ell_flyany_framenearfly,8.394686e-03,-1.180554e-01,137096
veltoward_nose2ell_flyany_frametouch,2.125141e-02,-5.972045e-02,5989
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.076812e-03,7.554646e-02,71152
veltoward_nose2ell_flyfemale_frametouch,2.463523e-02,9.654930e-02,3030
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.823935e-03,-1.284135e-01,65755
veltoward_nose2ell_flymale_frametouch,1.731508e-02,-9.652252e-02,2944
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.029009e-02,2.863937e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.104686e-03,-1.119736e+00,224
wing_angle_diff_flyany_framenearfly,5.840179e-02,2.308710e+00,137101
wing_angle_diff_flyany_frametouch,3.177815e-02,-7.154830e-01,5989
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.837685e-01,3.125596e+00,51024
wing_angle_diff_flyfemale_frameany,5.468299e-02,7.541778e-01,234117
wing_angle_diff_flyfemale_framenearfly,3.605009e-02,6.146399e-01,71156
wing_angle_diff_flyfemale_frametouch,1.581565e-02,-1.222401e+00,3030
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.048315e-01,3.545917e+00,245004
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.995743e-02,2.838840e+00,65756
wing_angle_diff_flymale_frametouch,4.678565e-02,-4.557170e-01,2944
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300161e-01,-8.729674e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240494e-01,-2.374497e+00,234117
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357101e-01,4.853451e-01,245004
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.083076e-02,-3.490049e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.983735e-02,-1.705319e+00,234117
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.137282e-02,-3.735645e+00,245004
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.945934e-02,1.333632e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.484564e-02,-5.828079e-01,234117
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.345873e-02,2.221725e+00,245004
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.051265e-01,-8.502396e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.644962e-01,1.351052e+00,51024
wing_areal_mm_flyfemale_frameany,9.603605e-01,-5.242571e-01,234117
wing_areal_mm_flymale_frameany,8.522807e-01,-1.117120e+00,245004
wing_arear_mm_flyany_frameany,8.991792e-01,-1.156306e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.815474e-01,1.667016e+00,51024
wing_arear_mm_flyfemale_frameany,9.521081e-01,-8.615359e-01,234117
wing_arear_mm_flymale_frameany,8.485354e-01,-1.337865e+00,245004
wing_trough_angle_flyany_frameany,-9.297746e-04,-1.875455e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.342822e-03,-1.606644e+00,234117
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.079075e-04,-1.146857e+00,245004
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.142408e+01,-2.741145e+00,479400
y_mm_flyany_frameany,-4.469306e+00,-1.833714e+00,479400
yaw_flyany_framemove,1.453481e-02,1.995474e+00,198045
yaw_flyfemale_framemove,5.081191e-03,6.291231e-01,85682
yaw_flymale_framemove,2.570787e-02,2.194971e+00,112113
