field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.133981e+00,1.674144e+00,1494
velmag_ctr_flyany_framejump,5.415127e+01,1.206411e+00,1457
velmag_ctr_flyany_framemove,1.377711e+01,1.285647e+00,253863
velmag_ctr_flyany_framenearfly,6.335312e+00,-7.903037e-01,175140
velmag_ctr_flyany_framenearwall,7.938712e+00,-1.861399e-01,407079
velmag_ctr_flyany_framenotnearfly_notnearwall,6.836152e+00,1.811086e+00,63271
velmag_ctr_flyany_framepivotcenter,3.028614e+00,1.982177e+00,486
velmag_ctr_flyany_framepivottail,1.080218e+01,1.044066e+00,16859
velmag_ctr_flyany_framerighting,1.760727e+01,2.172317e+00,697
velmag_ctr_flyany_framestop,6.355993e-01,-7.420700e-01,225577
velmag_ctr_flyany_frametouch,5.406484e+00,-4.499212e-01,8372
velmag_ctr_flyany_framewalk,1.817315e+01,1.618848e+00,146058
velmag_ctr_flyany_framewingextension,2.746604e+00,-1.444126e+00,1075
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.122887e-01,2.286001e+00,19359
velmag_ctr_flyfemale_frameany,7.171476e+00,3.932484e-01,238872
velmag_ctr_flymale_frameany,8.084349e+00,5.480752e-01,238771
velmag_ctr_flymale_framechase,2.095238e+01,4.389766e+00,3210
velmag_flyany_frameany,6.583146e+00,5.267629e-01,479440
velmag_flyfemale_frameany,6.124251e+00,4.363636e-01,238872
velmag_flymale_frameany,7.054753e+00,5.461326e-01,238771
velmag_nose_flyany_frameany,7.996747e+00,4.774439e-01,479440
velmag_nose_flyfemale_frameany,7.572199e+00,3.537860e-01,238872
velmag_nose_flymale_frameany,8.432983e+00,5.348278e-01,238771
velmag_tail_flyany_frameany,8.024193e+00,5.095459e-01,479440
velmag_tail_flyfemale_frameany,7.617321e+00,4.064810e-01,238872
velmag_tail_flymale_frameany,8.444778e+00,5.453467e-01,238771
veltoward_nose2ell_flyany_framebackup_nearfly,-3.446546e-02,2.196681e-02,1463
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.152325e-02,1.033175e-01,10218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.522141e-02,5.325572e-02,603
veltoward_nose2ell_flyany_framenearfly,1.025598e-02,-4.735320e-02,175140
veltoward_nose2ell_flyany_frametouch,7.485847e-03,-1.095156e-01,8372
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.407580e-03,3.150207e-02,86624
veltoward_nose2ell_flyfemale_frametouch,4.079609e-03,-2.346500e-02,2721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.483540e-01,9.725073e-02,3210
veltoward_nose2ell_flymale_framenearfly,1.820511e-02,-5.314411e-02,87822
veltoward_nose2ell_flymale_frametouch,1.040261e-02,-1.121612e-01,5638
veltoward_nose2ell_flymale_framewingextension,7.732521e-02,-2.633104e-02,1067
wing_angle_diff_flyany_frameany,3.067942e-02,-2.798744e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.191742e-03,-1.329224e+00,3251
wing_angle_diff_flyany_framenearfly,2.706931e-02,-1.969387e+00,175146
wing_angle_diff_flyany_frametouch,3.705864e-02,-6.045938e-01,8372
wing_angle_diff_flyany_framewingextension,7.935203e-01,4.611878e-01,1075
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.864401e-01,-2.854020e+00,19359
wing_angle_diff_flyfemale_frameany,2.865267e-02,-2.925643e+00,238882
wing_angle_diff_flyfemale_framenearfly,2.293344e-02,-2.472439e+00,86627
wing_angle_diff_flyfemale_frametouch,2.757916e-02,-6.434103e-01,2726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.207266e-02,-2.006570e+00,238780
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.013464e-02,-1.282204e+00,3210
wing_angle_diff_flymale_framenearfly,3.044281e-02,-1.281162e+00,87825
wing_angle_diff_flymale_frametouch,4.645508e-02,-4.896580e-01,5638
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.044403e-01,-3.049023e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.221760e-01,3.123750e-02,1075
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.830868e-02,-4.289820e+00,238882
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.104270e-01,-1.271200e+00,238780
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.737749e-03,2.790785e+00,479460
wing_anglel_flyany_framewingextension,-6.255230e-01,-2.752869e+00,1075
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.494586e-03,2.802632e+00,238882
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.681804e-03,1.919340e+00,238780
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.494167e-02,-1.950336e+00,479460
wing_angler_flyany_framewingextension,1.679973e-01,-2.441614e+00,1075
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.415808e-02,-1.678827e+00,238882
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.539085e-02,-1.448424e+00,238780
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.956111e-01,-9.272673e-02,479460
wing_areal_mm_flyany_framewingextension,1.094245e+00,1.831136e+00,1075
wing_areal_mm_flyany_framewinggrooming,5.897379e-01,-4.013909e-01,19359
wing_areal_mm_flyfemale_frameany,9.924784e-01,1.186500e+00,238882
wing_areal_mm_flymale_frameany,7.992695e-01,-1.682695e+00,238780
wing_arear_mm_flyany_frameany,8.952693e-01,-2.257735e-01,479460
wing_arear_mm_flyany_framewingextension,7.333227e-01,-2.094548e+00,1075
wing_arear_mm_flyany_framewinggrooming,5.600395e-01,-2.218432e+00,19359
wing_arear_mm_flyfemale_frameany,9.920689e-01,1.054378e+00,238882
wing_arear_mm_flymale_frameany,7.989932e-01,-1.787134e+00,238780
wing_trough_angle_flyany_frameany,8.882640e-03,1.139961e+00,479460
wing_trough_angle_flyany_framewingextension,-1.992274e-01,-2.855868e+00,1075
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.470054e-03,1.198744e+00,238882
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.264558e-03,5.066767e-01,238780
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.760028e+00,1.881856e+00,479460
y_mm_flyany_frameany,-6.003605e+00,-3.034026e+00,479460
yaw_flyany_framemove,1.158569e-02,1.586237e+00,253883
yaw_flyfemale_framemove,1.512169e-02,1.153313e+00,121558
yaw_flymale_framemove,8.083765e-03,9.979349e-01,131605
