field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.256805e+01,1.446983e+00,505
velmag_ctr_flyany_framemove,1.291586e+01,-3.651494e-01,312603
velmag_ctr_flyany_framenearfly,8.400167e+00,5.136126e-01,171985
velmag_ctr_flyany_framenearwall,9.458830e+00,-1.217557e-01,399646
velmag_ctr_flyany_framenotnearfly_notnearwall,6.075762e+00,-4.362978e-01,70923
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.090425e+00,-5.990645e-01,9139
velmag_ctr_flyany_framerighting,1.578984e+01,-4.575046e-01,1658
velmag_ctr_flyany_framestop,7.060600e-01,-1.837141e-01,166717
velmag_ctr_flyany_frametouch,6.314680e+00,2.692196e+00,13428
velmag_ctr_flyany_framewalk,1.667678e+01,-5.320927e-01,188099
velmag_ctr_flyany_framewingextension,4.348305e+00,1.051924e-01,833
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.872494e-01,-1.671715e+00,29540
velmag_ctr_flyfemale_frameany,8.900400e+00,4.304616e-01,235298
velmag_ctr_flymale_frameany,8.516780e+00,-7.801002e-01,243073
velmag_ctr_flymale_framechase,1.557580e+01,3.341445e-01,4759
velmag_flyany_frameany,7.627689e+00,-2.096995e-01,479320
velmag_flyfemale_frameany,7.744547e+00,4.523101e-01,235298
velmag_flymale_frameany,7.526638e+00,-7.525363e-01,243073
velmag_nose_flyany_frameany,9.044312e+00,-2.575737e-01,479320
velmag_nose_flyfemale_frameany,9.293600e+00,4.089099e-01,235298
velmag_nose_flymale_frameany,8.808820e+00,-8.295902e-01,243073
velmag_tail_flyany_frameany,9.084488e+00,-2.136713e-01,479320
velmag_tail_flyfemale_frameany,9.338148e+00,4.533463e-01,235298
velmag_tail_flymale_frameany,8.845230e+00,-7.902011e-01,243073
veltoward_nose2ell_flyany_framebackup_nearfly,-2.033290e+00,-6.691306e-02,912
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.555052e-01,8.202868e-01,18320
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.375923e+00,3.440512e-01,951
veltoward_nose2ell_flyany_framenearfly,6.114913e-01,1.680463e+00,171985
veltoward_nose2ell_flyany_frametouch,1.411739e+00,2.612940e+00,13428
veltoward_nose2ell_flyfemale_framechase,1.200296e+01,7.140969e-01,339
veltoward_nose2ell_flyfemale_framenearfly,2.067793e-01,1.156495e+00,80530
veltoward_nose2ell_flyfemale_frametouch,6.036654e-01,1.287369e+00,4978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.470432e+01,2.632282e-01,4759
veltoward_nose2ell_flymale_framenearfly,1.008111e+00,3.058174e-02,91041
veltoward_nose2ell_flymale_frametouch,2.205997e+00,2.549525e+00,8306
veltoward_nose2ell_flymale_framewingextension,3.172215e+00,3.160765e-01,750
wing_angle_diff_flyany_frameany,5.098616e-02,-9.302066e-03,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.110920e-02,-7.057143e-01,5104
wing_angle_diff_flyany_framenearfly,3.706182e-02,8.343558e-02,171993
wing_angle_diff_flyany_frametouch,3.663764e-02,-4.015406e-01,13428
wing_angle_diff_flyany_framewingextension,8.733426e-01,2.344010e+00,833
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.329074e-01,-4.137306e+00,29541
wing_angle_diff_flyfemale_frameany,2.850125e-02,-2.172723e+00,235308
wing_angle_diff_flyfemale_framenearfly,1.718228e-02,-1.888694e+00,80534
wing_angle_diff_flyfemale_frametouch,1.743835e-02,-9.718502e-01,5116
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.242295e-02,1.437387e+00,243083
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.606621e-02,-8.208196e-01,4759
wing_angle_diff_flymale_framenearfly,5.566453e-02,1.186728e+00,91045
wing_angle_diff_flymale_frametouch,5.431680e-02,-1.821715e-01,8306
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297481e-01,-9.640345e-01,479340
wing_angle_imbalance_flyany_framewingextension,7.246182e-01,2.026913e+00,833
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340832e-01,-1.275860e+00,235308
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252943e-01,-4.943803e-01,243083
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.381843e-02,6.734085e-01,479340
wing_anglel_flyany_framewingextension,-6.430300e-01,-2.870876e+00,833
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.656596e-03,1.846289e+00,235308
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.966853e-02,-4.145508e-01,243083
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.716773e-02,6.868418e-01,479340
wing_angler_flyany_framewingextension,2.303126e-01,-1.422230e+00,833
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.084466e-02,-1.489684e+00,235308
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.275442e-02,1.981119e+00,243083
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.960001e-01,-2.707672e-01,479340
wing_areal_mm_flyany_framewingextension,1.063964e+00,8.132004e-01,833
wing_areal_mm_flyany_framewinggrooming,6.445779e-01,9.786206e-01,29541
wing_areal_mm_flyfemale_frameany,9.628761e-01,3.299445e-01,235308
wing_areal_mm_flymale_frameany,8.313612e-01,-9.373000e-01,243083
wing_arear_mm_flyany_frameany,9.022277e-01,-2.030055e-01,479340
wing_arear_mm_flyany_framewingextension,8.137575e-01,-9.993845e-01,833
wing_arear_mm_flyany_framewinggrooming,6.477233e-01,6.318643e-01,29541
wing_arear_mm_flyfemale_frameany,9.655290e-01,2.999670e-01,235308
wing_arear_mm_flymale_frameany,8.407107e-01,-7.741883e-01,243083
wing_trough_angle_flyany_frameany,1.002848e-02,1.332838e+00,479340
wing_trough_angle_flyany_framewingextension,-1.903132e-01,-2.545767e+00,833
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.545861e-03,3.569395e-01,235308
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.434223e-02,1.468376e+00,243083
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.293199e+00,-6.805775e-01,479340
y_mm_flyany_frameany,-4.051950e+00,-1.198734e+00,479340
yaw_flyany_framemove,-1.297045e-02,-1.244428e+00,312623
yaw_flyfemale_framemove,9.591657e-03,8.151132e-01,157002
yaw_flymale_framemove,-3.470322e-02,-2.433970e+00,154883
