field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.744616e+00,-5.493070e+00,239650
velmag_ctr_flymale_frameany,6.905490e+00,-1.081974e+00,239548
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.991198e+00,-3.400835e+00,479300
velmag_flyfemale_frameany,2.178926e+00,-5.283771e+00,239650
velmag_flymale_frameany,5.805683e+00,-1.257589e+00,239548
velmag_nose_flyany_frameany,5.156805e+00,-3.506640e+00,479300
velmag_nose_flyfemale_frameany,3.037602e+00,-5.609211e+00,239650
velmag_nose_flymale_frameany,7.278264e+00,-1.073091e+00,239548
velmag_tail_flyany_frameany,5.130066e+00,-3.533822e+00,479300
velmag_tail_flyfemale_frameany,3.019685e+00,-5.621162e+00,239650
velmag_tail_flymale_frameany,7.242693e+00,-1.111809e+00,239548
veltoward_nose2ell_flyany_framebackup_nearfly,-1.428652e+00,-1.297261e+00,2587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.037934e+00,2.720853e+00,18811
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.791845e-01,9.063335e-01,1068
veltoward_nose2ell_flyany_framenearfly,3.178419e-01,1.746406e-01,254561
veltoward_nose2ell_flyany_frametouch,1.800442e-01,-2.378128e+00,13099
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.383157e-01,2.528237e-01,135194
veltoward_nose2ell_flyfemale_frametouch,2.394060e-02,-2.215948e+00,4619
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.975816e-01,-9.470648e-02,119265
veltoward_nose2ell_flymale_frametouch,3.371325e-01,-1.850235e+00,8468
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.047823e-02,-1.743003e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.980013e-02,-2.482525e-01,254571
wing_angle_diff_flyany_frametouch,4.575489e-02,3.327480e-01,13099
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.656198e-01,-3.289308e+00,5365
wing_angle_diff_flyfemale_frameany,4.739623e-03,-4.762636e+00,239660
wing_angle_diff_flyfemale_framenearfly,7.159152e-03,-3.693044e+00,135199
wing_angle_diff_flyfemale_frametouch,1.398680e-02,-2.061915e+00,4631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.595018e-02,8.202853e-01,239558
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.205790e-02,1.882717e+00,119270
wing_angle_diff_flymale_frametouch,7.728207e-02,1.089360e+00,8468
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.594568e-02,-4.711620e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.359751e-02,-6.710300e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.082172e-01,-1.890549e+00,239558
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.607959e-02,1.057110e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.574944e-03,2.164775e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.446636e-02,-1.504368e-01,239558
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.439864e-02,-1.925497e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.835320e-03,-5.210401e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.148383e-02,1.215213e+00,239558
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.948919e-01,3.266263e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.913433e-01,-7.646417e-01,5365
wing_areal_mm_flyfemale_frameany,1.021153e+00,1.958867e+00,239660
wing_areal_mm_flymale_frameany,9.688117e-01,4.234138e+00,239558
wing_arear_mm_flyany_frameany,9.983367e-01,3.227541e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.878809e-01,-1.319229e+00,5365
wing_arear_mm_flyfemale_frameany,1.019777e+00,1.821882e+00,239660
wing_arear_mm_flymale_frameany,9.769661e-01,4.336464e+00,239558
wing_trough_angle_flyany_frameany,2.896021e-03,-7.500410e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.552776e-03,-2.295457e+00,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.134335e-02,9.795223e-01,239558
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.836883e+01,-7.261015e+00,479320
y_mm_flyany_frameany,9.384569e+00,4.517991e+00,479320
yaw_flyany_framemove,2.552166e-03,7.940299e-01,224550
yaw_flyfemale_framemove,1.900605e-02,1.584426e+00,63462
yaw_flymale_framemove,-1.393473e-02,-5.119494e-01,161071
