field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.763465e+01,1.055687e+00,121040
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.694888e-01,-2.235368e+00,47277
velmag_ctr_flyfemale_frameany,6.104080e+00,-1.018833e+00,240298
velmag_ctr_flymale_frameany,6.108059e+00,-1.903866e+00,238222
velmag_ctr_flymale_framechase,1.821856e+01,2.315873e+00,582
velmag_flyany_frameany,5.130742e+00,-1.624429e+00,479420
velmag_flyfemale_frameany,5.101973e+00,-1.038893e+00,240298
velmag_flymale_frameany,5.165899e+00,-1.942341e+00,238222
velmag_nose_flyany_frameany,6.539014e+00,-1.517517e+00,479420
velmag_nose_flyfemale_frameany,6.589210e+00,-9.335664e-01,240298
velmag_nose_flymale_frameany,6.495323e+00,-1.870151e+00,238222
velmag_tail_flyany_frameany,6.536396e+00,-1.521344e+00,479420
velmag_tail_flyfemale_frameany,6.567235e+00,-9.641728e-01,240298
velmag_tail_flymale_frameany,6.512053e+00,-1.846918e+00,238222
veltoward_nose2ell_flyany_framebackup_nearfly,-9.710080e-03,1.045604e-01,575
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.030035e-02,9.932697e-02,4846
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.388853e-03,-5.927891e-02,118813
veltoward_nose2ell_flyany_frametouch,3.055305e-02,6.921542e-03,4595
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.290946e-03,4.506788e-02,59460
veltoward_nose2ell_flyfemale_frametouch,6.349588e-03,-5.919885e-03,1728
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.812540e-01,6.413373e-02,582
veltoward_nose2ell_flymale_framenearfly,1.304509e-02,-7.424225e-02,59039
veltoward_nose2ell_flymale_frametouch,5.059135e-02,2.137030e-03,2724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.105320e-02,-1.430469e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.478696e-03,-1.720644e+00,796
wing_angle_diff_flyany_framenearfly,4.695727e-02,-7.984184e-02,118821
wing_angle_diff_flyany_frametouch,3.030239e-02,-1.085183e+00,4595
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.238190e-01,-1.068858e+00,47278
wing_angle_diff_flyfemale_frameany,5.474729e-02,-5.980335e-01,240308
wing_angle_diff_flyfemale_framenearfly,4.423178e-02,-1.280508e-01,59466
wing_angle_diff_flyfemale_frametouch,2.388934e-02,-1.142136e+00,1871
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.732944e-02,2.405612e-01,238232
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.166862e-03,-1.606271e+00,582
wing_angle_diff_flymale_framenearfly,4.984473e-02,1.978881e-02,59041
wing_angle_diff_flymale_frametouch,3.883163e-02,-8.296356e-01,2724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.109081e-01,-2.158250e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.124040e-01,-2.372138e+00,240308
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093839e-01,-1.413287e+00,238232
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.923942e-02,-6.616574e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.621662e-02,-1.617459e-01,240308
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.225420e-02,-8.613184e-01,238232
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.181378e-02,-9.393333e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.853067e-02,-1.102268e+00,240308
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.507523e-02,-4.465289e-01,238232
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.590615e-01,-1.203534e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.680531e-01,-1.421745e+00,47278
wing_areal_mm_flyfemale_frameany,9.450389e-01,-1.104273e-02,240308
wing_areal_mm_flymale_frameany,7.724489e-01,-2.519976e+00,238232
wing_arear_mm_flyany_frameany,8.605073e-01,-1.275002e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.726041e-01,-1.623152e+00,47278
wing_arear_mm_flyfemale_frameany,9.442522e-01,-1.526619e-01,240308
wing_arear_mm_flymale_frameany,7.760621e-01,-2.494685e+00,238232
wing_trough_angle_flyany_frameany,3.790216e-04,-1.483913e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.801309e-04,-8.169004e-01,240308
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.049267e-04,-1.282691e+00,238232
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.953499e+00,6.144649e-01,479440
y_mm_flyany_frameany,1.093688e+00,3.163213e-01,479440
yaw_flyany_framemove,-1.152894e-02,-1.032047e+00,200945
yaw_flyfemale_framemove,-7.067621e-05,3.741807e-03,104001
yaw_flymale_framemove,-1.479578e-02,-7.814102e-01,96618
