field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.116039e+00,3.597446e+00,479375
nwingsdetected_flyany_framewingextension,1.891446e+00,-3.003617e+00,4270
nwingsdetected_flyany_framewingflick,1.991791e+00,1.719021e+00,723
nwingsdetected_flyany_framewinggrooming,1.447856e+00,-9.302179e-01,53909
nwingsdetected_flyfemale_frameany,1.068625e+00,5.584160e-01,239621
nwingsdetected_flymale_frameany,1.163426e+00,4.645520e+00,239754
phi_flyany_frameany,-1.370320e-02,-1.321922e+00,479375
phisideways_flyany_framemove,3.879389e-01,-3.158511e+00,281797
phisideways_flyfemale_framemove,3.641520e-01,-6.271862e+00,164344
phisideways_flymale_framemove,4.133309e-01,-5.700934e-01,117453
theta_mm_flyany_frameany,-3.396179e-02,-1.225646e+00,479375
velmag_ctr_flyany_frameany,8.819096e+00,1.982879e+00,479352
velmag_ctr_flyany_frameattemptedcopulation,1.203643e+01,9.393318e+00,459
velmag_ctr_flyany_framebackup,1.056566e+01,4.089549e+00,2149
velmag_ctr_flyany_framebodyturn,1.282323e+01,2.899251e+00,5109
velmag_ctr_flyany_framecrabwalkall,1.718138e+01,3.493064e+00,31451
velmag_ctr_flyany_framecrabwalkextreme,9.246167e+00,4.818714e+00,1218
velmag_ctr_flyany_framejump,5.208430e+01,5.968069e-01,2230
velmag_ctr_flyany_framemove,1.447079e+01,1.940728e+00,281774
velmag_ctr_flyany_framenearfly,9.641547e+00,3.694046e+00,228878
velmag_ctr_flyany_framenearwall,1.056045e+01,3.044246e+00,301146
velmag_ctr_flyany_framenotnearfly_notnearwall,5.485039e+00,5.780863e-01,104450
velmag_ctr_flyany_framepivotcenter,3.396925e+00,3.033134e+00,835
velmag_ctr_flyany_framepivottail,1.275266e+01,3.965607e+00,11476
velmag_ctr_flyany_framerighting,1.853202e+01,3.277340e+00,1032
velmag_ctr_flyany_framestop,7.258250e-01,1.762591e+00,197578
velmag_ctr_flyany_frametouch,7.503736e+00,5.111679e+00,45725
velmag_ctr_flyany_framewalk,1.918596e+01,2.546574e+00,158421
velmag_ctr_flyany_framewingextension,8.160458e+00,3.046517e+00,4270
velmag_ctr_flyany_framewingflick,1.869120e+01,8.493675e-01,723
velmag_ctr_flyany_framewinggrooming,9.408239e-01,2.964996e+00,53908
velmag_ctr_flyfemale_frameany,1.035599e+01,4.535190e+00,239608
velmag_ctr_flymale_frameany,7.283075e+00,-6.574570e-01,239744
velmag_ctr_flymale_framechase,1.721693e+01,1.436354e+00,8397
velmag_flyany_frameany,7.640898e+00,1.922882e+00,479352
velmag_flyfemale_frameany,9.052886e+00,4.591389e+00,239608
velmag_flymale_frameany,6.229711e+00,-7.490888e-01,239744
velmag_nose_flyany_frameany,9.276136e+00,2.050721e+00,479352
velmag_nose_flyfemale_frameany,1.086200e+01,4.572880e+00,239608
velmag_nose_flymale_frameany,7.691169e+00,-5.994442e-01,239744
velmag_tail_flyany_frameany,9.329384e+00,2.115795e+00,479352
velmag_tail_flyfemale_frameany,1.093364e+01,4.655762e+00,239608
velmag_tail_flymale_frameany,7.726044e+00,-5.576325e-01,239744
veltoward_nose2ell_flyany_framebackup_nearfly,-1.130050e-01,-2.401825e-01,1313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.238388e-01,-5.333337e-01,12360
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.324570e-02,-2.081635e-01,841
veltoward_nose2ell_flyany_framenearfly,2.725647e-02,1.795561e-01,228878
veltoward_nose2ell_flyany_frametouch,1.025657e-01,3.722646e-01,45725
veltoward_nose2ell_flyfemale_framechase,5.410909e-01,-1.024990e+00,21430
veltoward_nose2ell_flyfemale_framenearfly,7.454791e-02,3.540116e-01,131086
veltoward_nose2ell_flyfemale_frametouch,1.192288e-01,9.385284e-01,31245
veltoward_nose2ell_flyfemale_framewingextension,1.370697e-01,-4.175441e-01,402
veltoward_nose2ell_flymale_framechase,5.411312e-01,4.203270e-02,8397
veltoward_nose2ell_flymale_framenearfly,-2.408196e-02,-2.222580e-01,97792
veltoward_nose2ell_flymale_frametouch,7.864524e-02,7.771225e-02,14480
veltoward_nose2ell_flymale_framewingextension,2.471550e-01,1.372734e-01,3866
wing_angle_diff_flyany_frameany,1.097040e-01,4.071654e+00,479375
wing_angle_diff_flyany_frameattemptedcopulation,5.573962e-01,9.841552e-01,459
wing_angle_diff_flyany_framechase,1.034345e-01,4.801230e+00,29827
wing_angle_diff_flyany_framenearfly,1.086049e-01,5.874819e+00,228887
wing_angle_diff_flyany_frametouch,1.183575e-01,4.756385e+00,45725
wing_angle_diff_flyany_framewingextension,7.653431e-01,-2.047246e-01,4270
wing_angle_diff_flyany_framewingflick,1.235193e+00,2.856365e+00,723
wing_angle_diff_flyany_framewinggrooming,4.337599e-01,-5.744247e-01,53909
wing_angle_diff_flyfemale_frameany,7.248085e-02,9.257708e-01,239621
wing_angle_diff_flyfemale_framenearfly,5.662164e-02,1.271894e+00,131095
wing_angle_diff_flyfemale_frametouch,3.863994e-02,7.107234e-01,31245
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.469065e-01,5.258544e+00,239754
wing_angle_diff_flymale_frameattemptedcopulation,5.275725e-01,5.975168e-01,451
wing_angle_diff_flymale_framechase,2.118388e-01,7.838331e+00,8397
wing_angle_diff_flymale_framenearfly,1.614941e-01,7.587732e+00,97792
wing_angle_diff_flymale_frametouch,2.036965e-01,5.927911e+00,14480
wing_angle_diff_flymale_framewingflick,1.284430e+00,3.316939e+00,682
wing_angle_imbalance_flyany_frameany,1.375892e-01,1.767043e+00,479375
wing_angle_imbalance_flyany_framewingextension,5.767919e-01,-9.245857e-01,4270
wing_angle_imbalance_flyany_framewingflick,1.871725e-01,1.621425e-02,723
wing_angle_imbalance_flyfemale_frameany,1.237521e-01,-7.675714e-01,239621
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.514187e-01,3.302591e+00,239754
wing_angle_imbalance_flymale_framewingflick,1.877668e-01,3.679937e-02,682
wing_anglel_flyany_frameany,-4.911199e-02,-3.545716e+00,479375
wing_anglel_flyany_framewingextension,-4.162776e-01,3.515065e-01,4270
wing_anglel_flyany_framewingflick,-5.958386e-01,-2.505659e+00,723
wing_anglel_flyfemale_frameany,-3.840835e-02,-1.825026e+00,239621
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.980970e-02,-3.795564e+00,239754
wing_anglel_flymale_framewingflick,-6.309258e-01,-2.952463e+00,682
wing_angler_flyany_frameany,6.059202e-02,3.374345e+00,479375
wing_angler_flyany_framewingextension,3.490656e-01,2.237745e-01,4270
wing_angler_flyany_framewingflick,6.393540e-01,3.092997e+00,723
wing_angler_flyfemale_frameany,3.407250e-02,-4.381840e-01,239621
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.709683e-02,5.008624e+00,239754
wing_angler_flymale_framewingflick,6.535045e-01,3.531905e+00,682
wing_areal_mm_flyany_frameany,8.469920e-01,-1.614465e+00,479375
wing_areal_mm_flyany_framewingextension,9.725521e-01,-6.797665e-02,4270
wing_areal_mm_flyany_framewinggrooming,5.545599e-01,-2.269407e+00,53909
wing_areal_mm_flyfemale_frameany,9.045918e-01,-1.088721e+00,239621
wing_areal_mm_flymale_frameany,7.894241e-01,-1.998915e+00,239754
wing_arear_mm_flyany_frameany,8.548998e-01,-1.488425e+00,479375
wing_arear_mm_flyany_framewingextension,9.090931e-01,3.892165e-01,4270
wing_arear_mm_flyany_framewinggrooming,5.764630e-01,-1.631104e+00,53909
wing_arear_mm_flyfemale_frameany,9.052485e-01,-1.191480e+00,239621
wing_arear_mm_flymale_frameany,8.045790e-01,-1.618232e+00,239754
wing_trough_angle_flyany_frameany,3.540051e-03,-5.789997e-01,479375
wing_trough_angle_flyany_framewingextension,-2.988277e-02,2.979381e-01,4270
wing_trough_angle_flyany_framewingflick,1.041752e-02,1.759768e+00,723
wing_trough_angle_flyfemale_frameany,-4.227694e-03,-2.135483e+00,239621
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.130349e-02,1.081406e+00,239754
wing_trough_angle_flymale_framewingflick,7.796311e-03,1.341896e+00,682
x_mm_flyany_frameany,-3.359802e+00,-7.224923e-01,479375
y_mm_flyany_frameany,9.733438e+00,4.381753e+00,479375
yaw_flyany_framemove,6.082923e-03,1.039116e+00,281797
yaw_flyfemale_framemove,-5.768860e-03,-2.874985e-01,164344
yaw_flymale_framemove,1.927585e-02,1.801316e+00,117453
