field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.795859e+01,3.385894e-01,204729
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.617644e+01,-3.865261e-01,330
velmag_ctr_flyany_framewinggrooming,8.209043e-01,-1.769884e+00,3080
velmag_ctr_flyfemale_frameany,8.897470e+00,1.270456e+00,239720
velmag_ctr_flymale_frameany,1.008696e+01,1.862918e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.496743e+00,1.942262e+00,479440
velmag_flyfemale_frameany,7.827928e+00,1.445287e+00,239720
velmag_flymale_frameany,9.165559e+00,2.132114e+00,239720
velmag_nose_flyany_frameany,9.822144e+00,1.595349e+00,479440
velmag_nose_flyfemale_frameany,9.292960e+00,1.210345e+00,239720
velmag_nose_flymale_frameany,1.035133e+01,1.741553e+00,239720
velmag_tail_flyany_frameany,9.857751e+00,1.630858e+00,479440
velmag_tail_flyfemale_frameany,9.336134e+00,1.252439e+00,239720
velmag_tail_flymale_frameany,1.037937e+01,1.764821e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.110282e-02,3.085989e+00,688
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.259089e-02,-6.116809e-01,13987
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.706822e-02,2.957491e+00,761
veltoward_nose2ell_flyany_framenearfly,1.033309e-02,-3.076571e+00,170074
veltoward_nose2ell_flyany_frametouch,1.267697e-02,-2.683427e+00,9238
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.951414e-03,-3.527331e-01,90356
veltoward_nose2ell_flyfemale_frametouch,8.948289e-03,-2.691619e+00,4982
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.371477e-02,-1.475520e+00,79718
veltoward_nose2ell_flymale_frametouch,1.640564e-02,-2.050725e+00,4256
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.262785e-01,4.990803e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.245194e-01,7.255349e+00,170079
wing_angle_diff_flyany_frametouch,1.113234e-01,4.302928e+00,9238
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.808764e-01,-2.991226e+00,330
wing_angle_diff_flyany_framewinggrooming,3.692891e-01,-3.993409e+00,3080
wing_angle_diff_flyfemale_frameany,7.362163e-02,7.406937e-01,239730
wing_angle_diff_flyfemale_framenearfly,7.878173e-02,3.795764e+00,90359
wing_angle_diff_flyfemale_frametouch,7.146723e-02,5.156022e+00,4982
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.789354e-01,6.706696e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.702572e-01,7.930287e+00,79720
wing_angle_diff_flymale_frametouch,1.511796e-01,3.718129e+00,4256
wing_angle_diff_flymale_framewingflick,3.840335e-01,-3.313995e+00,248
wing_angle_imbalance_flyany_frameany,1.269042e-01,-1.350441e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,9.031182e-02,-4.680447e+00,330
wing_angle_imbalance_flyfemale_frameany,1.211096e-01,-2.605511e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.326988e-01,-9.530979e-03,239730
wing_angle_imbalance_flymale_framewingflick,9.262768e-02,-4.241470e+00,248
wing_anglel_flyany_frameany,-5.633706e-02,-4.026352e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.898905e-01,3.192948e+00,330
wing_anglel_flyfemale_frameany,-3.337959e-02,-6.798611e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.929453e-02,-5.391269e+00,239730
wing_anglel_flymale_framewingflick,-1.921800e-01,3.330931e+00,248
wing_angler_flyany_frameany,6.994145e-02,4.469923e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.909859e-01,-2.714069e+00,330
wing_angler_flyfemale_frameany,4.024204e-02,4.557116e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.964087e-02,5.847134e+00,239730
wing_angler_flymale_framewingflick,1.918535e-01,-3.143960e+00,248
wing_areal_mm_flyany_frameany,9.983453e-01,3.288613e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.185703e-01,-4.876753e+00,3080
wing_areal_mm_flyfemale_frameany,1.041645e+00,2.592326e+00,239730
wing_areal_mm_flymale_frameany,9.550460e-01,3.503595e+00,239730
wing_arear_mm_flyany_frameany,1.015210e+00,3.691107e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.751653e-01,-2.459970e+00,3080
wing_arear_mm_flyfemale_frameany,1.052765e+00,2.799588e+00,239730
wing_arear_mm_flymale_frameany,9.776551e-01,4.092004e+00,239730
wing_trough_angle_flyany_frameany,3.432186e-03,-3.541065e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.474170e-02,2.320808e-01,330
wing_trough_angle_flyfemale_frameany,1.563701e-03,-4.138314e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.300671e-03,-1.215969e-01,239730
wing_trough_angle_flymale_framewingflick,-1.711297e-02,-2.311410e-01,248
x_mm_flyany_frameany,3.811853e+00,1.378909e+00,479460
y_mm_flyany_frameany,-1.008743e+01,-4.724732e+00,479460
yaw_flyany_framemove,-3.300562e-02,-3.626108e+00,298984
yaw_flyfemale_framemove,-1.333065e-02,-1.018921e+00,146724
yaw_flymale_framemove,-5.268058e-02,-3.909606e+00,152260
