field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.448804e+01,9.330524e-01,41860
velmag_ctr_flyany_framecrabwalkextreme,8.199205e+00,2.010636e+00,973
velmag_ctr_flyany_framejump,5.298808e+01,1.542147e+00,632
velmag_ctr_flyany_framemove,1.287129e+01,4.997698e-01,275756
velmag_ctr_flyany_framenearfly,7.757459e+00,1.391523e+00,158843
velmag_ctr_flyany_framenearwall,9.105363e+00,1.167818e+00,367351
velmag_ctr_flyany_framenotnearfly_notnearwall,3.360210e+00,-7.642187e-01,99549
velmag_ctr_flyany_framepivotcenter,2.677192e+00,9.978208e-01,354
velmag_ctr_flyany_framepivottail,1.060282e+01,1.311160e+00,14811
velmag_ctr_flyany_framerighting,1.512126e+01,-1.231210e+00,1143
velmag_ctr_flyany_framestop,7.200485e-01,1.784730e+00,203665
velmag_ctr_flyany_frametouch,6.223423e+00,1.900532e+00,12064
velmag_ctr_flyany_framewalk,1.670310e+01,2.199522e-01,161115
velmag_ctr_flyany_framewingextension,3.373708e+00,-7.583061e-01,534
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.779898e-01,1.032385e+00,57962
velmag_ctr_flyfemale_frameany,7.390273e+00,8.957872e-01,229696
velmag_ctr_flymale_frameany,8.106142e+00,6.574440e-01,248574
velmag_ctr_flymale_framechase,1.540977e+01,2.443269e-01,3122
velmag_flyany_frameany,6.619667e+00,7.392662e-01,479421
velmag_flyfemale_frameany,6.230202e+00,8.110885e-01,229696
velmag_flymale_frameany,7.002294e+00,5.663206e-01,248574
velmag_nose_flyany_frameany,8.193544e+00,8.812516e-01,479421
velmag_nose_flyfemale_frameany,7.876524e+00,9.464615e-01,229696
velmag_nose_flymale_frameany,8.509910e+00,6.997039e-01,248574
velmag_tail_flyany_frameany,8.171284e+00,8.533796e-01,479421
velmag_tail_flyfemale_frameany,7.839449e+00,8.993311e-01,229696
velmag_tail_flymale_frameany,8.500981e+00,6.914026e-01,248574
veltoward_nose2ell_flyany_framebackup_nearfly,-1.930666e-02,4.429562e-01,1763
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.782077e-02,-2.615134e-01,12204
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.756341e-02,2.654695e-01,633
veltoward_nose2ell_flyany_framenearfly,1.584199e-02,-3.234576e-01,158843
veltoward_nose2ell_flyany_frametouch,4.709240e-02,-2.093735e-01,12064
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.779375e-03,-6.875468e-02,77863
veltoward_nose2ell_flyfemale_frametouch,5.657808e-03,-3.078617e-01,3643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.834652e-01,-4.017306e-01,3122
veltoward_nose2ell_flymale_framenearfly,3.154688e-02,-1.296455e-01,80439
veltoward_nose2ell_flymale_frametouch,7.868083e-02,-1.431033e-01,8381
veltoward_nose2ell_flymale_framewingextension,1.393470e-01,-2.992421e-01,476
wing_angle_diff_flyany_frameany,1.037931e-01,3.438783e+00,479442
wing_angle_diff_flyany_frameattemptedcopulation,4.522659e-01,-5.942391e-02,295
wing_angle_diff_flyany_framechase,2.859511e-02,3.004768e-01,3202
wing_angle_diff_flyany_framenearfly,5.964914e-02,1.331500e+00,158850
wing_angle_diff_flyany_frametouch,4.477166e-02,2.399406e-01,12064
wing_angle_diff_flyany_framewingextension,7.600267e-01,-8.378379e-01,534
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.905853e-01,2.518161e+00,57962
wing_angle_diff_flyfemale_frameany,1.027320e-01,3.800767e+00,229706
wing_angle_diff_flyfemale_framenearfly,5.843635e-02,1.741129e+00,77866
wing_angle_diff_flyfemale_frametouch,2.291236e-02,-8.702630e-01,3651
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.039830e-01,2.285262e+00,248585
wing_angle_diff_flymale_frameattemptedcopulation,4.643269e-01,-3.037265e-02,295
wing_angle_diff_flymale_framechase,3.442926e-02,5.178199e-02,3122
wing_angle_diff_flymale_framenearfly,6.008970e-02,7.892155e-01,80443
wing_angle_diff_flymale_frametouch,6.236129e-02,4.267140e-01,8381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.572458e-01,4.107933e+00,479442
wing_angle_imbalance_flyany_framewingextension,6.522215e-01,1.248075e-01,534
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.699062e-01,5.505390e+00,229706
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452868e-01,1.990879e+00,248585
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.173938e-02,-2.310741e+00,479442
wing_anglel_flyany_framewingextension,-3.869286e-01,1.081880e+00,534
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.919030e-02,-4.869488e-01,229706
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.285384e-02,-2.877866e+00,248585
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.205372e-02,3.563769e+00,479442
wing_angler_flyany_framewingextension,3.730981e-01,5.634115e-01,534
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.354174e-02,5.440037e+00,229706
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.112913e-02,9.697476e-01,248585
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.211379e-01,-1.803441e+00,479442
wing_areal_mm_flyany_framewingextension,9.319941e-01,-6.890795e-01,534
wing_areal_mm_flyany_framewinggrooming,6.283408e-01,1.464671e+00,57962
wing_areal_mm_flyfemale_frameany,8.981275e-01,-9.403648e-01,229706
wing_areal_mm_flymale_frameany,7.503924e-01,-2.399196e+00,248585
wing_arear_mm_flyany_frameany,8.271121e-01,-1.712619e+00,479442
wing_arear_mm_flyany_framewingextension,9.283808e-01,8.917876e-01,534
wing_arear_mm_flyany_framewinggrooming,6.119621e-01,2.546786e-01,57962
wing_arear_mm_flyfemale_frameany,9.082727e-01,-7.570122e-01,229706
wing_arear_mm_flymale_frameany,7.525090e-01,-2.436810e+00,248585
wing_trough_angle_flyany_frameany,8.489895e-03,1.048204e+00,479442
wing_trough_angle_flyany_framewingextension,-1.303795e-02,7.256887e-01,534
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.052174e-02,3.952129e+00,229706
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.557548e-03,-1.821004e+00,248585
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.275168e+00,2.494157e+00,479442
y_mm_flyany_frameany,3.438313e+00,1.386385e+00,479442
yaw_flyany_framemove,-5.780254e-03,-2.638565e-01,275777
yaw_flyfemale_framemove,-3.295163e-02,-2.304936e+00,128639
yaw_flymale_framemove,1.986652e-02,1.836851e+00,146856
