field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.730136e+01,5.880564e-01,177514
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.621014e-01,4.868806e-01,27843
velmag_ctr_flyfemale_frameany,8.514004e+00,2.126187e+00,233353
velmag_ctr_flymale_frameany,9.164595e+00,1.627311e+00,245059
velmag_ctr_flymale_framechase,1.830140e+01,2.244026e+00,247
velmag_flyany_frameany,7.602506e+00,1.867016e+00,479420
velmag_flyfemale_frameany,7.224478e+00,1.981401e+00,233353
velmag_flymale_frameany,7.992041e+00,1.524374e+00,245059
velmag_nose_flyany_frameany,9.294975e+00,2.076010e+00,479420
velmag_nose_flyfemale_frameany,9.045713e+00,2.227722e+00,233353
velmag_nose_flymale_frameany,9.562769e+00,1.674009e+00,245059
velmag_tail_flyany_frameany,9.279008e+00,2.048307e+00,479420
velmag_tail_flyfemale_frameany,9.025121e+00,2.195625e+00,233353
velmag_tail_flymale_frameany,9.551314e+00,1.652942e+00,245059
veltoward_nose2ell_flyany_framebackup_nearfly,-3.124185e-02,3.515831e-02,2117
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.592429e-02,4.646416e-02,14940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.414209e-02,5.303669e-02,1262
veltoward_nose2ell_flyany_framenearfly,1.684176e-02,4.088312e-02,168512
veltoward_nose2ell_flyany_frametouch,2.669706e-02,-1.479824e-02,9334
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.735692e-03,5.000546e-02,82165
veltoward_nose2ell_flyfemale_frametouch,1.113442e-02,3.980034e-02,3831
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.567425e-01,4.955579e-02,247
veltoward_nose2ell_flymale_framenearfly,2.755150e-02,-1.995707e-02,86000
veltoward_nose2ell_flymale_frametouch,4.124693e-02,-2.960071e-02,5499
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.059954e-02,-1.145452e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.571300e-03,-1.528669e+00,305
wing_angle_diff_flyany_framenearfly,3.427072e-02,-1.286595e+00,168519
wing_angle_diff_flyany_frametouch,2.092407e-02,-1.728586e+00,9334
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.808733e-01,1.679612e+00,27845
wing_angle_diff_flyfemale_frameany,3.800390e-02,-2.220706e+00,233363
wing_angle_diff_flyfemale_framenearfly,2.462656e-02,-2.310667e+00,82169
wing_angle_diff_flyfemale_frametouch,2.093151e-02,-1.586161e+00,3831
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.106025e-02,-2.069612e-01,245069
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.758632e-03,-1.379494e+00,247
wing_angle_diff_flymale_framenearfly,4.160201e-02,-5.255139e-01,86003
wing_angle_diff_flymale_frametouch,2.162455e-02,-1.545151e+00,5499
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201162e-01,-8.115967e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.175458e-01,-1.651547e+00,233363
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221880e-01,2.055171e-02,245069
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.674799e-03,2.543056e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.661714e-03,2.973763e+00,233363
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.071844e-02,1.490257e+00,245069
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.292474e-02,6.642142e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.434219e-02,-3.996977e-01,233363
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.034181e-02,1.120299e+00,245069
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.922164e-01,-1.832361e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.047207e-01,9.691937e-02,27845
wing_areal_mm_flyfemale_frameany,9.723601e-01,6.905275e-01,233363
wing_areal_mm_flymale_frameany,8.171561e-01,-1.097302e+00,245069
wing_arear_mm_flyany_frameany,9.017839e-01,-1.871446e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.155792e-01,1.789441e-01,27845
wing_arear_mm_flyfemale_frameany,9.818178e-01,8.075367e-01,233363
wing_arear_mm_flymale_frameany,8.266597e-01,-9.062848e-01,245069
wing_trough_angle_flyany_frameany,1.512441e-02,2.950107e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.389534e-02,2.160084e+00,233363
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.635053e-02,2.123277e+00,245069
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.155845e+00,2.545320e+00,479440
y_mm_flyany_frameany,-7.291960e+00,-3.661113e+00,479440
yaw_flyany_framemove,-5.602232e-02,-5.937671e+00,307090
yaw_flyfemale_framemove,-5.077281e-02,-3.705814e+00,148931
yaw_flymale_framemove,-5.978289e-02,-4.234059e+00,158127
