field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.833721e-01,6.974408e+00,479420
velmag_ctr_flyany_frameany,8.792601e+00,1.161911e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.178602e+00,-2.725666e-01,5946
velmag_ctr_flyany_framebodyturn,1.107385e+01,4.843756e-01,6340
velmag_ctr_flyany_framecrabwalkall,1.376558e+01,-2.861932e-01,73601
velmag_ctr_flyany_framecrabwalkextreme,8.649619e+00,2.869204e+00,2344
velmag_ctr_flyany_framejump,4.258223e+01,-2.609160e+00,663
velmag_ctr_flyany_framemove,1.130908e+01,-1.743049e+00,365340
velmag_ctr_flyany_framenearfly,8.245335e+00,1.224565e+00,190214
velmag_ctr_flyany_framenearwall,9.106652e+00,1.723814e-01,421350
velmag_ctr_flyany_framenotnearfly_notnearwall,6.835736e+00,1.794318e+00,52730
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.002859e+01,1.391114e-01,15091
velmag_ctr_flyany_framerighting,1.628420e+01,-6.976568e-02,8112
velmag_ctr_flyany_framestop,8.150946e-01,3.892475e+00,114060
velmag_ctr_flyany_frametouch,6.633936e+00,2.703668e+00,18476
velmag_ctr_flyany_framewalk,1.606140e+01,-9.110918e-01,150937
velmag_ctr_flyany_framewingextension,3.378740e+00,-1.184024e+00,203
velmag_ctr_flyany_framewingflick,1.332792e+01,-1.786451e+00,285
velmag_ctr_flyany_framewinggrooming,9.200214e-01,1.900631e+00,17473
velmag_ctr_flyfemale_frameany,9.148824e+00,2.177313e+00,194754
velmag_ctr_flymale_frameany,8.552782e+00,2.026345e-01,284287
velmag_ctr_flymale_framechase,1.300169e+01,-1.685702e+00,221
velmag_flyany_frameany,7.339060e+00,7.200594e-01,479400
velmag_flyfemale_frameany,7.652552e+00,1.832220e+00,194754
velmag_flymale_frameany,7.129129e+00,-2.494922e-01,284287
velmag_nose_flyany_frameany,9.283777e+00,1.262093e+00,479400
velmag_nose_flyfemale_frameany,9.632714e+00,2.192154e+00,194754
velmag_nose_flymale_frameany,9.048335e+00,3.545746e-01,284287
velmag_tail_flyany_frameany,9.324094e+00,1.312947e+00,479400
velmag_tail_flyfemale_frameany,9.697568e+00,2.272097e+00,194754
velmag_tail_flymale_frameany,9.071279e+00,3.802778e-01,284287
veltoward_nose2ell_flyany_framebackup_nearfly,-1.763566e+00,-9.844281e-01,3612
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.406530e-01,-2.547984e-01,21805
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.979994e+00,-2.834232e+00,1002
veltoward_nose2ell_flyany_framenearfly,4.722971e-01,3.985646e-01,190214
veltoward_nose2ell_flyany_frametouch,7.625928e-01,-6.806020e-01,18476
veltoward_nose2ell_flyfemale_framechase,1.148156e+01,6.349869e-01,282
veltoward_nose2ell_flyfemale_framenearfly,5.308903e-01,1.796717e+00,76089
veltoward_nose2ell_flyfemale_frametouch,5.792633e-01,1.308849e+00,7743
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.077936e+01,-1.585187e+00,221
veltoward_nose2ell_flymale_framenearfly,4.405605e-01,-1.228328e+00,113839
veltoward_nose2ell_flymale_frametouch,8.893429e-01,-1.284658e+00,10719
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.304364e-02,-6.460853e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.142616e-02,4.501038e-01,510
wing_angle_diff_flyany_framenearfly,4.000075e-02,-1.881062e-01,190219
wing_angle_diff_flyany_frametouch,3.281389e-02,-5.267853e-01,18476
wing_angle_diff_flyany_framewingextension,8.286418e-01,9.838480e-01,203
wing_angle_diff_flyany_framewingflick,9.483031e-01,8.926755e-01,285
wing_angle_diff_flyany_framewinggrooming,4.680336e-01,1.690708e+00,17473
wing_angle_diff_flyfemale_frameany,4.087313e-02,-1.645414e+00,194762
wing_angle_diff_flyfemale_framenearfly,3.377784e-02,-7.793098e-01,76090
wing_angle_diff_flyfemale_frametouch,3.603971e-02,5.189280e-01,7743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.137591e-02,-1.438150e-04,284299
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.097780e-02,2.103677e-01,221
wing_angle_diff_flymale_framenearfly,4.393883e-02,8.053866e-02,113843
wing_angle_diff_flymale_frametouch,3.039336e-02,-7.243447e-01,10719
wing_angle_diff_flymale_framewingflick,9.792490e-01,1.063706e+00,252
wing_angle_imbalance_flyany_frameany,1.595008e-01,4.694388e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.202401e-01,-3.292705e-01,203
wing_angle_imbalance_flyany_framewingflick,2.105397e-01,1.149261e+00,285
wing_angle_imbalance_flyfemale_frameany,1.660999e-01,4.907516e+00,194762
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.549900e-01,3.506694e+00,284299
wing_angle_imbalance_flymale_framewingflick,2.181884e-01,1.404078e+00,252
wing_anglel_flyany_frameany,-2.401493e-02,-3.682425e-02,479420
wing_anglel_flyany_framewingextension,-4.734245e-01,-1.313129e-01,203
wing_anglel_flyany_framewingflick,-4.905956e-01,-1.028282e+00,285
wing_anglel_flyfemale_frameany,-1.214627e-02,1.604579e+00,194762
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.215792e-02,-9.298694e-01,284299
wing_anglel_flymale_framewingflick,-5.184298e-01,-1.335223e+00,252
wing_angler_flyany_frameany,2.902871e-02,-1.161240e+00,479420
wing_angler_flyany_framewingextension,3.552173e-01,4.638532e-01,203
wing_angler_flyany_framewingflick,4.577075e-01,7.403922e-01,285
wing_angler_flyfemale_frameany,2.872685e-02,-9.148988e-01,194762
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.921799e-02,-9.138462e-01,284299
wing_angler_flymale_framewingflick,4.608192e-01,7.404512e-01,252
wing_areal_mm_flyany_frameany,6.844254e-01,-6.231870e+00,479420
wing_areal_mm_flyany_framewingextension,8.515942e-01,-2.271945e+00,203
wing_areal_mm_flyany_framewinggrooming,5.295783e-01,-3.622201e+00,17473
wing_areal_mm_flyfemale_frameany,7.248586e-01,-5.483602e+00,194762
wing_areal_mm_flymale_frameany,6.566730e-01,-5.652097e+00,284299
wing_arear_mm_flyany_frameany,6.948858e-01,-5.937304e+00,479420
wing_arear_mm_flyany_framewingextension,7.382809e-01,-1.955961e+00,203
wing_arear_mm_flyany_framewinggrooming,5.135105e-01,-4.536814e+00,17473
wing_arear_mm_flyfemale_frameany,7.548342e-01,-4.742906e+00,194762
wing_arear_mm_flymale_frameany,6.537480e-01,-5.799566e+00,284299
wing_trough_angle_flyany_frameany,-8.413266e-05,-1.518497e+00,479420
wing_trough_angle_flyany_framewingextension,-4.434115e-02,3.015049e-01,203
wing_trough_angle_flyany_framewingflick,-1.462668e-02,2.390650e-01,285
wing_trough_angle_flyfemale_frameany,4.251854e-03,-8.888787e-02,194762
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.078039e-03,-1.710998e+00,284299
wing_trough_angle_flymale_framewingflick,-2.554626e-02,-7.627727e-01,252
x_mm_flyany_frameany,-6.651405e-01,-1.735402e-02,479420
y_mm_flyany_frameany,8.862653e+00,4.022982e+00,479420
yaw_flyany_framemove,-1.427115e-02,-1.277771e+00,365360
yaw_flyfemale_framemove,-2.557833e-02,-1.801267e+00,154497
yaw_flymale_framemove,-6.273885e-03,-1.656109e-01,210624
