field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.214765e+01,7.615932e+00,1396
velmag_ctr_flyany_framebodyturn,1.373521e+01,4.576732e+00,6681
velmag_ctr_flyany_framecrabwalkall,1.750144e+01,3.416702e+00,33654
velmag_ctr_flyany_framecrabwalkextreme,7.734792e+00,1.904970e-01,1474
velmag_ctr_flyany_framejump,4.581478e+01,-1.245310e+00,1133
velmag_ctr_flyany_framemove,1.770139e+01,4.670114e+00,350661
velmag_ctr_flyany_framenearfly,1.346966e+01,7.989794e+00,156740
velmag_ctr_flyany_framenearwall,1.429702e+01,6.649091e+00,328863
velmag_ctr_flyany_framenotnearfly_notnearwall,1.204024e+01,6.822770e+00,120772
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.324517e+01,5.169706e+00,12824
velmag_ctr_flyany_framerighting,2.330914e+01,8.788101e+00,263
velmag_ctr_flyany_framestop,9.536681e-01,6.989426e+00,128779
velmag_ctr_flyany_frametouch,9.107840e+00,9.087902e+00,12377
velmag_ctr_flyany_framewalk,2.210580e+01,4.717517e+00,239899
velmag_ctr_flyany_framewingextension,8.564914e+00,3.216518e+00,322
velmag_ctr_flyany_framewingflick,1.679527e+01,-8.239973e-02,537
velmag_ctr_flyany_framewinggrooming,9.388255e-01,1.370474e+00,20220
velmag_ctr_flyfemale_frameany,1.053565e+01,3.400522e+00,239720
velmag_ctr_flymale_frameany,1.634045e+01,9.380712e+00,239720
velmag_ctr_flymale_framechase,2.474246e+01,6.719383e+00,5768
velmag_flyany_frameany,1.216336e+01,7.221867e+00,479440
velmag_flyfemale_frameany,9.321480e+00,3.540591e+00,239720
velmag_flymale_frameany,1.500524e+01,9.592688e+00,239720
velmag_nose_flyany_frameany,1.377365e+01,6.865294e+00,479440
velmag_nose_flyfemale_frameany,1.087911e+01,3.262434e+00,239720
velmag_nose_flymale_frameany,1.666819e+01,9.342949e+00,239720
velmag_tail_flyany_frameany,1.382714e+01,6.920026e+00,479440
velmag_tail_flyfemale_frameany,1.096137e+01,3.355751e+00,239720
velmag_tail_flymale_frameany,1.669291e+01,9.346539e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,6.568992e-01,7.595851e+00,753
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.252804e-01,-1.223128e+00,11255
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.273571e-01,2.263721e+00,844
veltoward_nose2ell_flyany_framenearfly,8.137592e-01,4.665210e+00,156740
veltoward_nose2ell_flyany_frametouch,1.684633e+00,2.843776e+00,12377
veltoward_nose2ell_flyfemale_framechase,1.622611e+01,1.354869e+00,307
veltoward_nose2ell_flyfemale_framenearfly,-1.096164e+00,-4.395624e+00,74893
veltoward_nose2ell_flyfemale_frametouch,-3.273373e-02,-4.289411e+00,3998
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.217575e+01,3.763633e+00,5768
veltoward_nose2ell_flymale_framenearfly,2.723683e+00,6.710340e+00,81847
veltoward_nose2ell_flymale_frametouch,3.402000e+00,4.828433e+00,8379
veltoward_nose2ell_flymale_framewingextension,1.667441e+00,-1.956874e+00,290
wing_angle_diff_flyany_frameany,7.003218e-02,-8.859677e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.710518e-02,8.638017e-01,6075
wing_angle_diff_flyany_framenearfly,6.143702e-02,9.825264e-01,156744
wing_angle_diff_flyany_frametouch,6.140160e-02,4.392323e-01,12377
wing_angle_diff_flyany_framewingextension,6.085767e-01,-4.623082e+00,322
wing_angle_diff_flyany_framewingflick,1.043848e+00,1.546658e+00,537
wing_angle_diff_flyany_framewinggrooming,3.590210e-01,-4.859472e+00,20220
wing_angle_diff_flyfemale_frameany,4.552584e-02,-1.819349e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.537999e-02,-1.096274e+00,74896
wing_angle_diff_flyfemale_frametouch,4.011688e-02,1.047980e+00,3998
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.453851e-02,1.160074e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.350313e-02,1.097068e+00,5768
wing_angle_diff_flymale_framenearfly,8.749406e-02,2.075037e+00,81848
wing_angle_diff_flymale_frametouch,8.268631e-02,3.308878e-01,8379
wing_angle_diff_flymale_framewingflick,8.541296e-01,1.444562e-01,420
wing_angle_imbalance_flyany_frameany,1.060822e-01,-4.321192e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.828173e-01,-3.261057e+00,322
wing_angle_imbalance_flyany_framewingflick,1.841605e-01,-1.298372e-01,537
wing_angle_imbalance_flyfemale_frameany,1.147507e-01,-3.363208e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.741376e-02,-3.930944e+00,239730
wing_angle_imbalance_flymale_framewingflick,1.775743e-01,-4.211073e-01,420
wing_anglel_flyany_frameany,-3.772670e-02,-1.460091e+00,479460
wing_anglel_flyany_framewingextension,-3.265941e-01,1.977468e+00,322
wing_anglel_flyany_framewingflick,-5.479882e-01,-1.833946e+00,537
wing_anglel_flyfemale_frameany,-2.688421e-02,-7.803830e-02,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.856919e-02,-2.104458e+00,239730
wing_anglel_flymale_framewingflick,-4.483786e-01,-3.345270e-01,420
wing_angler_flyany_frameany,3.230548e-02,-1.678236e+00,479460
wing_angler_flyany_framewingextension,2.819826e-01,-8.355156e-01,322
wing_angler_flyany_framewingflick,4.958598e-01,1.234524e+00,537
wing_angler_flyfemale_frameany,1.864164e-02,-2.925525e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.596932e-02,-1.400284e-01,239730
wing_angler_flymale_framewingflick,4.057511e-01,-5.413648e-02,420
wing_areal_mm_flyany_frameany,9.545202e-01,2.699516e+00,479460
wing_areal_mm_flyany_framewingextension,9.353972e-01,-7.928011e-01,322
wing_areal_mm_flyany_framewinggrooming,6.294843e-01,1.661728e+00,20220
wing_areal_mm_flyfemale_frameany,1.009788e+00,2.628235e+00,239730
wing_areal_mm_flymale_frameany,8.992530e-01,2.259916e+00,239730
wing_arear_mm_flyany_frameany,9.538233e-01,2.514294e+00,479460
wing_arear_mm_flyany_framewingextension,8.232625e-01,-8.340496e-01,322
wing_arear_mm_flyany_framewinggrooming,6.654271e-01,3.035649e+00,20220
wing_arear_mm_flyfemale_frameany,1.005480e+00,2.399103e+00,239730
wing_arear_mm_flymale_frameany,9.021670e-01,2.177132e+00,239730
wing_trough_angle_flyany_frameany,-3.531311e-03,-2.972901e+00,479460
wing_trough_angle_flyany_framewingextension,-2.073345e-02,5.680052e-01,322
wing_trough_angle_flyany_framewingflick,-3.233413e-02,-8.361450e-01,537
wing_trough_angle_flyfemale_frameany,-4.238905e-03,-2.271943e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.823717e-03,-2.070726e+00,239730
wing_trough_angle_flymale_framewingflick,-1.695531e-02,-2.209398e-01,420
x_mm_flyany_frameany,2.145108e+00,8.120159e-01,479460
y_mm_flyany_frameany,-7.382140e-01,-5.013522e-01,479460
yaw_flyany_framemove,3.135765e-02,3.739182e+00,350681
yaw_flyfemale_framemove,8.623015e-03,7.858397e-01,160187
yaw_flymale_framemove,5.409228e-02,4.293984e+00,190494
