field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.039115e+00,-6.371075e-01,1349
velmag_ctr_flyany_framebackup,9.453978e+00,2.053864e+00,4309
velmag_ctr_flyany_framebodyturn,1.238194e+01,2.383965e+00,7170
velmag_ctr_flyany_framecrabwalkall,1.592223e+01,2.236659e+00,36804
velmag_ctr_flyany_framecrabwalkextreme,8.210291e+00,2.067493e+00,1735
velmag_ctr_flyany_framejump,5.264566e+01,7.969895e-01,521
velmag_ctr_flyany_framemove,1.435278e+01,2.104892e+00,273019
velmag_ctr_flyany_framenearfly,7.839448e+00,1.521532e+00,197252
velmag_ctr_flyany_framenearwall,9.005714e+00,1.405613e+00,401458
velmag_ctr_flyany_framenotnearfly_notnearwall,7.738724e+00,2.813742e+00,60340
velmag_ctr_flyany_framepivotcenter,2.296312e+00,-2.405676e-01,698
velmag_ctr_flyany_framepivottail,1.192213e+01,2.842291e+00,20200
velmag_ctr_flyany_framerighting,1.719363e+01,1.901502e+00,793
velmag_ctr_flyany_framestop,6.056464e-01,-1.507193e+00,206421
velmag_ctr_flyany_frametouch,5.670210e+00,5.968868e-01,20504
velmag_ctr_flyany_framewalk,1.875703e+01,2.431811e+00,165879
velmag_ctr_flyany_framewingextension,5.172740e+00,7.351866e-01,4776
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.565025e-01,-2.590311e+00,23520
velmag_ctr_flyfemale_frameany,7.704142e+00,1.265740e+00,239307
velmag_ctr_flymale_frameany,9.261238e+00,2.118018e+00,239466
velmag_ctr_flymale_framechase,1.739893e+01,1.791933e+00,9434
velmag_flyany_frameany,7.356161e+00,1.823325e+00,479440
velmag_flyfemale_frameany,6.570386e+00,1.254975e+00,239307
velmag_flymale_frameany,8.144950e+00,2.093129e+00,239466
velmag_nose_flyany_frameany,8.902093e+00,1.862512e+00,479440
velmag_nose_flyfemale_frameany,8.153791e+00,1.279732e+00,239307
velmag_nose_flymale_frameany,9.650608e+00,2.156665e+00,239466
velmag_tail_flyany_frameany,8.953060e+00,1.923696e+00,479440
velmag_tail_flyfemale_frameany,8.226269e+00,1.366782e+00,239307
velmag_tail_flymale_frameany,9.679621e+00,2.183316e+00,239466
veltoward_nose2ell_flyany_framebackup_nearfly,-3.538470e-02,1.150392e-02,2248
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.863231e-02,-1.705585e-01,13092
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.779611e-02,-1.067676e-01,1055
veltoward_nose2ell_flyany_framenearfly,1.127429e-02,-3.184838e-02,197252
veltoward_nose2ell_flyany_frametouch,2.432738e-02,-1.776526e-02,20504
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.042305e-02,-1.165583e-01,97104
veltoward_nose2ell_flyfemale_frametouch,-4.523416e-03,-9.613308e-02,3226
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.483935e-01,5.001720e-02,9434
veltoward_nose2ell_flymale_framenearfly,5.298731e-02,8.692098e-02,99919
veltoward_nose2ell_flymale_frametouch,5.314976e-02,1.683762e-02,17091
veltoward_nose2ell_flymale_framewingextension,9.319172e-02,-9.207956e-03,4748
wing_angle_diff_flyany_frameany,5.093027e-02,-9.570552e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.248066e-01,-1.324654e+00,1349
wing_angle_diff_flyany_framechase,4.003409e-02,8.531107e-01,9496
wing_angle_diff_flyany_framenearfly,5.256022e-02,5.279123e-01,197260
wing_angle_diff_flyany_frametouch,6.872130e-02,1.624695e+00,20504
wing_angle_diff_flyany_framewingextension,7.884855e-01,3.929313e-01,4776
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.047186e-01,-1.963607e+00,23520
wing_angle_diff_flyfemale_frameany,4.809026e-02,-1.129230e+00,239316
wing_angle_diff_flyfemale_framenearfly,5.082870e-02,6.619177e-01,97109
wing_angle_diff_flyfemale_frametouch,3.334185e-02,1.715879e-01,3408
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.365096e-02,-5.718654e-01,239477
wing_angle_diff_flymale_frameattemptedcopulation,3.258411e-01,-1.405230e+00,1335
wing_angle_diff_flymale_framechase,4.615724e-02,4.295743e-01,9434
wing_angle_diff_flymale_framenearfly,5.428517e-02,3.789018e-01,99922
wing_angle_diff_flymale_frametouch,1.046637e-01,2.017209e+00,17091
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.277228e-01,3.753559e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.018878e-01,-3.531343e-01,4776
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300481e-01,2.005813e-01,239316
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254251e-01,4.197497e-01,239477
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.016737e-02,6.271385e-01,479460
wing_anglel_flyany_framewingextension,-2.860920e-01,2.364837e+00,4776
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.053900e-02,-7.685562e-01,239316
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.739785e-03,1.506632e+00,239477
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.076290e-02,-1.008511e+00,479460
wing_angler_flyany_framewingextension,5.023934e-01,2.573555e+00,4776
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.755125e-02,-2.559909e+00,239316
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.391117e-02,5.300486e-01,239477
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.688626e-01,2.156390e+00,479460
wing_areal_mm_flyany_framewingextension,8.367741e-01,-2.062427e+00,4776
wing_areal_mm_flyany_framewinggrooming,6.104664e-01,5.371405e-01,23520
wing_areal_mm_flyfemale_frameany,1.024117e+00,1.864212e+00,239316
wing_areal_mm_flymale_frameany,9.136351e-01,2.077734e+00,239477
wing_arear_mm_flyany_frameany,9.651160e-01,1.903286e+00,479460
wing_arear_mm_flyany_framewingextension,1.062446e+00,2.856908e+00,4776
wing_arear_mm_flyany_framewinggrooming,6.242241e-01,7.584802e-01,23520
wing_arear_mm_flyfemale_frameany,1.014822e+00,1.514595e+00,239316
wing_arear_mm_flymale_frameany,9.154323e-01,2.002507e+00,239477
wing_trough_angle_flyany_frameany,4.017721e-03,-3.508677e-01,479460
wing_trough_angle_flyany_framewingextension,7.848967e-02,2.389200e+00,4776
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.627281e-03,-2.559596e+00,239316
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.466327e-02,1.763669e+00,239477
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.083445e+00,-1.348660e+00,479460
y_mm_flyany_frameany,-4.148321e+00,-2.044311e+00,479460
yaw_flyany_framemove,-1.190633e-02,-9.385474e-01,273039
yaw_flyfemale_framemove,-9.401468e-03,-6.528367e-01,130380
yaw_flymale_framemove,-1.628240e-02,-7.673471e-01,142251
