field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,6.700117e+00,3.444267e+00,204
velmag_ctr_flyany_framebackup,8.695135e+00,1.067639e+00,3038
velmag_ctr_flyany_framebodyturn,1.081510e+01,6.583263e-01,4701
velmag_ctr_flyany_framecrabwalkall,1.407313e+01,3.412169e-01,42083
velmag_ctr_flyany_framecrabwalkextreme,7.166302e+00,-7.721996e-01,1093
velmag_ctr_flyany_framejump,6.011563e+01,3.648125e+00,1120
velmag_ctr_flyany_framemove,1.350532e+01,7.797499e-01,269641
velmag_ctr_flyany_framenearfly,7.646624e+00,7.893886e-01,133867
velmag_ctr_flyany_framenearwall,9.318322e+00,9.081026e-01,342321
velmag_ctr_flyany_framenotnearfly_notnearwall,5.016351e+00,4.667888e-01,122067
velmag_ctr_flyany_framepivotcenter,3.125017e+00,1.797232e+00,355
velmag_ctr_flyany_framepivottail,9.833360e+00,3.761472e-01,12087
velmag_ctr_flyany_framerighting,1.741585e+01,1.360610e+00,1051
velmag_ctr_flyany_framestop,6.751587e-01,4.626535e-01,209779
velmag_ctr_flyany_frametouch,5.804248e+00,8.579007e-01,7405
velmag_ctr_flyany_framewalk,1.698632e+01,1.529856e-01,172489
velmag_ctr_flyany_framewingextension,4.878268e+00,-3.845958e-01,792
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.011032e-01,1.337233e+00,29955
velmag_ctr_flyfemale_frameany,7.779306e+00,9.129855e-01,239710
velmag_ctr_flymale_frameany,8.146082e+00,3.191193e-01,239710
velmag_ctr_flymale_framechase,1.583747e+01,4.837998e-01,1818
velmag_flyany_frameany,7.061609e+00,8.795925e-01,479420
velmag_flyfemale_frameany,6.882638e+00,1.191657e+00,239710
velmag_flymale_frameany,7.240579e+00,4.718361e-01,239710
velmag_nose_flyany_frameany,8.308614e+00,5.856956e-01,479420
velmag_nose_flyfemale_frameany,8.137819e+00,8.186792e-01,239710
velmag_nose_flymale_frameany,8.479409e+00,2.793889e-01,239710
velmag_tail_flyany_frameany,8.275714e+00,5.433219e-01,479420
velmag_tail_flyfemale_frameany,8.098545e+00,7.664640e-01,239710
velmag_tail_flymale_frameany,8.452883e+00,2.517198e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.299382e+00,-2.863553e+00,1542
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.523091e-01,1.226952e+00,12225
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.464040e+00,-1.147644e+00,640
veltoward_nose2ell_flyany_framenearfly,4.018986e-01,-3.090797e-01,133867
veltoward_nose2ell_flyany_frametouch,6.645686e-01,-1.682638e+00,7405
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.333781e-01,6.534944e-01,69215
veltoward_nose2ell_flyfemale_frametouch,2.091010e-01,-1.452146e+00,2948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.516378e+01,4.549820e-01,1818
veltoward_nose2ell_flymale_framenearfly,6.704190e-01,-7.065639e-01,64652
veltoward_nose2ell_flymale_frametouch,1.120036e+00,-1.258585e+00,4457
veltoward_nose2ell_flymale_framewingextension,4.038378e+00,-3.467969e-02,792
wing_angle_diff_flyany_frameany,3.887312e-02,-2.538607e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,1.768438e-01,-2.793411e+00,204
wing_angle_diff_flyany_framechase,2.738949e-02,-6.517543e-01,1895
wing_angle_diff_flyany_framenearfly,2.070560e-02,-2.821614e+00,133872
wing_angle_diff_flyany_frametouch,3.867203e-02,-9.549891e-01,7405
wing_angle_diff_flyany_framewingextension,8.126272e-01,3.840966e-01,792
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.159986e-01,-1.738058e+00,29956
wing_angle_diff_flyfemale_frameany,3.253227e-02,-3.025770e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.508272e-02,-3.622083e+00,69216
wing_angle_diff_flyfemale_frametouch,2.425121e-02,-1.161585e+00,2948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.521397e-02,-1.525515e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,1.768438e-01,-2.884444e+00,204
wing_angle_diff_flymale_framechase,5.086619e-02,-6.500682e-02,1818
wing_angle_diff_flymale_framenearfly,2.632847e-02,-1.738146e+00,64656
wing_angle_diff_flymale_frametouch,5.309284e-02,-7.147842e-01,4457
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160432e-01,-2.076935e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.448601e-01,-2.108408e+00,792
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.094840e-01,-3.315559e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226024e-01,-5.412872e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.471748e-03,3.324192e+00,479440
wing_anglel_flyany_framewingextension,-4.422866e-01,-1.240875e-01,792
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.246990e-03,3.427990e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.696506e-03,2.172767e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.440137e-02,-9.414051e-01,479440
wing_angler_flyany_framewingextension,3.703405e-01,1.091398e-01,792
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.928528e-02,-1.189212e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.951746e-02,-4.000900e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.232177e-01,5.485493e-01,479440
wing_areal_mm_flyany_framewingextension,9.735131e-01,-1.747759e-01,792
wing_areal_mm_flyany_framewinggrooming,6.243367e-01,7.483867e-01,29956
wing_areal_mm_flyfemale_frameany,9.575845e-01,1.092962e-01,239720
wing_areal_mm_flymale_frameany,8.888509e-01,9.578718e-01,239720
wing_arear_mm_flyany_frameany,9.267183e-01,5.457946e-01,479440
wing_arear_mm_flyany_framewingextension,9.081787e-01,-2.837669e-01,792
wing_arear_mm_flyany_framewinggrooming,6.120773e-01,-1.677744e-01,29956
wing_arear_mm_flyfemale_frameany,9.605719e-01,1.135458e-01,239720
wing_arear_mm_flymale_frameany,8.928647e-01,9.489479e-01,239720
wing_trough_angle_flyany_frameany,1.393809e-02,2.653622e+00,479440
wing_trough_angle_flyany_framewingextension,-4.959376e-03,5.230816e-01,792
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.224840e-02,2.010373e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.562777e-02,1.835483e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.084014e+00,-7.346832e-01,479440
y_mm_flyany_frameany,2.226316e+00,8.704660e-01,479440
yaw_flyany_framemove,-3.159162e-03,-4.178038e-02,269661
yaw_flyfemale_framemove,-6.803407e-03,-2.828005e-01,133589
yaw_flymale_framemove,4.850822e-04,2.484415e-01,136072
