field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.307819e+00,4.698899e-01,241180
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.167575e+00,1.154066e+00,479440
velmag_flyfemale_frameany,7.100066e+00,1.750083e+00,238081
velmag_flymale_frameany,7.234826e+00,4.505911e-01,241180
velmag_nose_flyany_frameany,8.727133e+00,1.213200e+00,479440
velmag_nose_flyfemale_frameany,8.746462e+00,1.775554e+00,238081
velmag_nose_flymale_frameany,8.705890e+00,5.099910e-01,241180
velmag_tail_flyany_frameany,8.747518e+00,1.237461e+00,479440
velmag_tail_flyfemale_frameany,8.803155e+00,1.846410e+00,238081
velmag_tail_flymale_frameany,8.690525e+00,4.879645e-01,241180
veltoward_nose2ell_flyany_framebackup_nearfly,-7.132316e-02,-9.770316e-02,2373
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.580701e-02,7.706324e-02,13796
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.439286e-02,-2.582750e-02,669
veltoward_nose2ell_flyany_framenearfly,1.666659e-02,3.537720e-02,172773
veltoward_nose2ell_flyany_frametouch,1.603338e-02,-6.354261e-02,7747
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.393031e-02,7.609876e-02,89556
veltoward_nose2ell_flyfemale_frametouch,1.048922e-02,2.395970e-02,3892
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.937937e-02,-4.518088e-02,83116
veltoward_nose2ell_flymale_frametouch,2.152084e-02,-7.604651e-02,3855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.332583e-02,-1.068616e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.196158e-04,-1.760367e+00,231
wing_angle_diff_flyany_framenearfly,3.162467e-02,-1.563683e+00,172779
wing_angle_diff_flyany_frametouch,1.973663e-02,-1.725282e+00,7747
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.017472e-01,2.274488e+00,31151
wing_angle_diff_flyfemale_frameany,3.160257e-02,-2.922190e+00,238091
wing_angle_diff_flyfemale_framenearfly,2.290082e-02,-2.476744e+00,89558
wing_angle_diff_flyfemale_frametouch,1.398982e-02,-2.439616e+00,3892
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.471873e-02,5.121613e-01,241190
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.002910e-02,-6.863050e-01,83120
wing_angle_diff_flymale_frametouch,2.459887e-02,-1.347717e+00,3855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233043e-01,-7.097352e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220692e-01,-1.349857e+00,238091
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244710e-01,-8.801804e-03,241190
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.882245e-03,2.340880e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.899013e-04,3.794044e+00,238091
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.038998e-02,4.610407e-01,241190
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.344358e-02,5.866801e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.239248e-02,-6.490016e-01,238091
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.432875e-02,1.304006e+00,241190
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.446133e-01,1.662226e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.940167e-01,-3.590779e-01,31151
wing_areal_mm_flyfemale_frameany,9.627282e-01,6.383180e-01,238091
wing_areal_mm_flymale_frameany,9.268738e-01,2.614335e+00,241190
wing_arear_mm_flyany_frameany,9.528700e-01,1.779012e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.547316e-01,2.008735e+00,31151
wing_arear_mm_flyfemale_frameany,9.689309e-01,7.008243e-01,238091
wing_arear_mm_flymale_frameany,9.372374e-01,2.786526e+00,241190
wing_trough_angle_flyany_frameany,1.453600e-02,2.752721e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.496539e-02,2.564337e+00,238091
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.408865e-02,1.495999e+00,241190
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.498329e+00,-1.243078e+00,479460
y_mm_flyany_frameany,-6.137965e+00,-3.200172e+00,479460
yaw_flyany_framemove,-9.545652e-03,-7.112845e-01,268543
yaw_flyfemale_framemove,-1.394025e-03,6.202456e-02,140426
yaw_flymale_framemove,-1.793268e-02,-1.032336e+00,127944
