field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.828067e+00,-3.135509e+00,239481
velmag_flymale_frameany,5.424015e+00,-1.915935e+00,239603
velmag_nose_flyany_frameany,5.574251e+00,-3.181130e+00,479440
velmag_nose_flyfemale_frameany,4.761654e+00,-3.626243e+00,239481
velmag_nose_flymale_frameany,6.391490e+00,-2.343890e+00,239603
velmag_tail_flyany_frameany,5.602651e+00,-3.135348e+00,479440
velmag_tail_flyfemale_frameany,4.789684e+00,-3.582016e+00,239481
velmag_tail_flymale_frameany,6.420345e+00,-2.301404e+00,239603
veltoward_nose2ell_flyany_framebackup_nearfly,-5.004545e-01,2.735422e+00,502
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.594911e-01,-1.096071e+00,5134
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.135564e-01,-3.710009e+00,115517
veltoward_nose2ell_flyany_frametouch,3.808499e-01,-2.304737e+00,2919
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.611891e-02,-1.341815e-01,61742
veltoward_nose2ell_flyfemale_frametouch,3.167760e-01,-5.516170e-01,1208
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.511223e-01,-2.026105e+00,53750
veltoward_nose2ell_flymale_frametouch,4.447370e-01,-2.323474e+00,1711
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.039529e-02,-2.708588e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.955089e-02,-1.267022e+00,115520
wing_angle_diff_flyany_frametouch,1.238598e-02,-1.934016e+00,2919
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.549801e-01,-3.666764e+00,29803
wing_angle_diff_flyfemale_frameany,1.556871e-02,-3.980602e+00,239491
wing_angle_diff_flyfemale_framenearfly,1.378456e-02,-3.126028e+00,61743
wing_angle_diff_flyfemale_frametouch,4.777123e-03,-3.539792e+00,1208
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.489735e-02,-1.126095e+00,239613
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.532844e-02,1.336275e-01,53752
wing_angle_diff_flymale_frametouch,1.999460e-02,-1.222268e+00,1711
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.042023e-01,-3.498887e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.656919e-02,-6.343788e+00,239491
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215654e-01,-3.603208e-01,239613
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.125938e-03,3.222188e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.888091e-03,3.009923e+00,239491
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.325016e-03,2.359979e+00,239613
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.826935e-02,-1.343293e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.268062e-02,-3.114255e+00,239491
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.357234e-02,4.475419e-01,239613
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.568615e-01,-8.399629e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.828338e-01,-9.334568e-01,29803
wing_areal_mm_flyfemale_frameany,9.212454e-01,-3.957966e-01,239491
wing_areal_mm_flymale_frameany,7.927824e-01,-1.286967e+00,239613
wing_arear_mm_flyany_frameany,8.612275e-01,-7.942274e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.574979e-01,2.176232e+00,29803
wing_arear_mm_flyfemale_frameany,9.230628e-01,-4.153899e-01,239491
wing_arear_mm_flymale_frameany,7.994451e-01,-1.178690e+00,239613
wing_trough_angle_flyany_frameany,1.150950e-02,1.974353e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.799573e-03,-1.720214e-02,239491
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.912704e-02,2.670980e+00,239613
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.317102e+00,-1.030255e-01,479460
y_mm_flyany_frameany,-3.250170e+00,-1.514192e+00,479460
yaw_flyany_framemove,8.329554e-03,1.469865e+00,202544
yaw_flyfemale_framemove,1.578094e-02,1.433861e+00,94101
yaw_flymale_framemove,8.899204e-04,5.713360e-01,108403
