field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.648673e+00,-1.479788e-02,193167
velmag_ctr_flyany_framenearwall,9.924941e+00,-1.928531e-01,434348
velmag_ctr_flyany_framenotnearfly_notnearwall,1.306883e+01,5.578652e+00,41681
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.353083e+00,-2.607445e-01,13111
velmag_ctr_flyany_framerighting,1.661630e+01,4.939818e-01,851
velmag_ctr_flyany_framestop,7.317071e-01,7.441111e-02,113222
velmag_ctr_flyany_frametouch,6.125989e+00,1.419813e+00,12600
velmag_ctr_flyany_framewalk,1.667485e+01,-5.126606e-01,219622
velmag_ctr_flyany_framewingextension,6.994780e+00,2.331388e+00,212
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.295958e-01,1.434745e+00,12070
velmag_ctr_flyfemale_frameany,9.708043e+00,1.002359e+00,238515
velmag_ctr_flymale_frameany,1.049666e+01,6.495728e-01,240336
velmag_ctr_flymale_framechase,1.477785e+01,-6.887336e-01,1241
velmag_flyany_frameany,8.934123e+00,8.944562e-01,479440
velmag_flyfemale_frameany,8.505555e+00,1.071767e+00,238515
velmag_flymale_frameany,9.367867e+00,6.595590e-01,240336
velmag_nose_flyany_frameany,1.040334e+01,7.637042e-01,479440
velmag_nose_flyfemale_frameany,1.007445e+01,9.352811e-01,238515
velmag_nose_flymale_frameany,1.073759e+01,5.381330e-01,240336
velmag_tail_flyany_frameany,1.044696e+01,8.016108e-01,479440
velmag_tail_flyfemale_frameany,1.009616e+01,9.379845e-01,238515
velmag_tail_flymale_frameany,1.080180e+01,6.019737e-01,240336
veltoward_nose2ell_flyany_framebackup_nearfly,-8.295023e-02,-6.479130e-02,1759
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.308791e-02,1.429228e-01,23553
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.462318e-02,1.194634e-01,1628
veltoward_nose2ell_flyany_framenearfly,2.003446e-02,4.375775e-02,193167
veltoward_nose2ell_flyany_frametouch,3.557899e-02,1.637280e-02,12600
veltoward_nose2ell_flyfemale_framechase,4.421823e-01,-1.039997e+00,299
veltoward_nose2ell_flyfemale_framenearfly,1.232868e-02,9.098685e-02,93423
veltoward_nose2ell_flyfemale_frametouch,3.226289e-02,1.620879e-01,6621
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.382334e-01,-1.596193e-02,1241
veltoward_nose2ell_flymale_framenearfly,2.763172e-02,-4.959231e-02,99382
veltoward_nose2ell_flymale_frametouch,3.818786e-02,-3.445420e-02,5949
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.614754e-02,-2.062376e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.187812e-02,-6.841986e-01,1545
wing_angle_diff_flyany_framenearfly,2.104575e-02,-1.370440e+00,193173
wing_angle_diff_flyany_frametouch,2.560561e-02,-1.133544e+00,12600
wing_angle_diff_flyany_framewingextension,8.370455e-01,1.817837e+00,212
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.188683e-01,-1.680980e-01,12070
wing_angle_diff_flyfemale_frameany,3.381761e-02,-1.343362e+00,238525
wing_angle_diff_flyfemale_framenearfly,2.525441e-02,-7.245132e-01,93426
wing_angle_diff_flyfemale_frametouch,2.317265e-02,-3.482726e-01,6621
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.844447e-02,-2.037214e+00,240346
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.823241e-03,-1.303126e+00,1241
wing_angle_diff_flymale_framenearfly,1.665883e-02,-1.484438e+00,99385
wing_angle_diff_flymale_frametouch,2.831765e-02,-1.210050e+00,5949
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356038e-01,-1.773911e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.074587e-01,-1.241176e-01,212
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.583411e-01,2.359666e+00,238525
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130424e-01,-2.135747e+00,240346
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.896285e-03,3.179838e+00,479460
wing_anglel_flyany_framewingextension,-4.646809e-01,-8.533797e-02,212
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.911162e-04,2.613363e+00,238525
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.250273e-03,2.645536e+00,240346
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.004383e-02,-2.644889e-01,479460
wing_angler_flyany_framewingextension,3.723646e-01,1.012453e+00,212
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.450872e-02,5.997910e-01,238525
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.569474e-02,-7.858484e-01,240346
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.758109e-01,1.174882e+00,479460
wing_areal_mm_flyany_framewingextension,1.047508e+00,1.659983e-01,212
wing_areal_mm_flyany_framewinggrooming,6.476812e-01,2.897255e-01,12070
wing_areal_mm_flyfemale_frameany,1.030347e+00,1.121277e+00,238525
wing_areal_mm_flymale_frameany,9.214291e-01,9.462273e-01,240346
wing_arear_mm_flyany_frameany,9.851218e-01,1.316309e+00,479460
wing_arear_mm_flyany_framewingextension,9.118837e-01,3.820374e-01,212
wing_arear_mm_flyany_framewinggrooming,6.749629e-01,1.122016e+00,12070
wing_arear_mm_flyfemale_frameany,1.042868e+00,1.301105e+00,238525
wing_arear_mm_flymale_frameany,9.276786e-01,1.026910e+00,240346
wing_trough_angle_flyany_frameany,1.449903e-02,2.785861e+00,479460
wing_trough_angle_flyany_framewingextension,-4.314297e-02,4.251521e-01,212
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.529377e-02,2.512848e+00,238525
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.382437e-02,1.625125e+00,240346
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.115247e-01,1.558731e-01,479460
y_mm_flyany_frameany,-7.049546e+00,-3.094622e+00,479460
yaw_flyany_framemove,1.527918e-03,4.732508e-01,366238
yaw_flyfemale_framemove,1.017311e-03,1.893535e-01,180412
yaw_flymale_framemove,8.829517e-04,3.420111e-01,185414
