field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,5.036025e-03,-1.111961e-01,318963
veltoward_nose2ell_flyany_frametouch,1.781736e-03,-1.383013e-01,20841
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.611613e-03,2.148011e-02,165615
veltoward_nose2ell_flyfemale_frametouch,-3.728817e-03,-1.080007e-01,7001
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.159350e-03,-8.413259e-02,153348
veltoward_nose2ell_flymale_frametouch,6.900085e-03,-1.163420e-01,13840
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.602367e-01,2.609129e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.100796e-01,3.497427e+01,318976
wing_angle_diff_flyany_frametouch,3.501940e-01,2.036718e+01,20841
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.812063e-01,4.730293e+01,228841
wing_angle_diff_flyfemale_framenearfly,5.865553e-01,6.066492e+01,165624
wing_angle_diff_flyfemale_frametouch,5.756788e-01,7.049512e+01,7001
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.584364e-01,5.895435e+00,250579
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.485396e-01,1.351848e+01,153352
wing_angle_diff_flymale_frametouch,1.286671e-01,3.021216e+00,13840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379581e-01,1.522091e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.432597e-02,-5.208781e+00,228841
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.778050e-01,6.018099e+00,250579
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.868451e-01,-2.361794e+01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.009378e-01,-3.781255e+01,228841
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.265001e-02,-6.228121e+00,250579
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.733916e-01,2.068661e+01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.802685e-01,3.489520e+01,228841
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.578640e-02,3.676893e+00,250579
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.343784e-01,1.452037e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.383929e-01,-3.266433e-02,228841
wing_areal_mm_flymale_frameany,9.307122e-01,3.014473e+00,250579
wing_arear_mm_flyany_frameany,9.385548e-01,1.472733e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.999803e-01,-1.089416e+00,228841
wing_arear_mm_flymale_frameany,9.737829e-01,4.248482e+00,250579
wing_trough_angle_flyany_frameany,7.046162e-03,6.407433e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.721372e-03,-2.198089e+00,228841
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.870610e-02,2.556588e+00,250579
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.911514e+01,5.071504e+00,479420
y_mm_flyany_frameany,-1.422755e+01,-6.835005e+00,479420
yaw_flyany_framemove,3.126047e-02,3.978673e+00,147331
yaw_flyfemale_framemove,6.377798e-02,4.904515e+00,44083
yaw_flymale_framemove,-2.658751e-03,3.855212e-01,103248
