field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,5.119327e+00,1.681964e+00,215
velmag_ctr_flyany_framebackup,8.594390e+00,5.345442e-01,3183
velmag_ctr_flyany_framebodyturn,1.113201e+01,5.531637e-01,4924
velmag_ctr_flyany_framecrabwalkall,1.429004e+01,2.242286e-01,51434
velmag_ctr_flyany_framecrabwalkextreme,7.786464e+00,1.795282e-01,1612
velmag_ctr_flyany_framejump,4.600904e+01,-9.628190e-01,384
velmag_ctr_flyany_framemove,1.269549e+01,-4.514605e-01,270201
velmag_ctr_flyany_framenearfly,7.097375e+00,-4.095602e-01,182800
velmag_ctr_flyany_framenearwall,8.568325e+00,-6.636056e-01,380701
velmag_ctr_flyany_framenotnearfly_notnearwall,3.564340e+00,-1.536185e+00,85617
velmag_ctr_flyany_framepivotcenter,2.206434e+00,-1.020106e+00,436
velmag_ctr_flyany_framepivottail,1.016462e+01,3.591593e-01,16246
velmag_ctr_flyany_framerighting,1.585361e+01,-4.769816e-01,801
velmag_ctr_flyany_framestop,6.112118e-01,-1.854610e+00,209219
velmag_ctr_flyany_frametouch,5.254470e+00,-1.038216e+00,17461
velmag_ctr_flyany_framewalk,1.680790e+01,-5.318795e-01,153835
velmag_ctr_flyany_framewingextension,6.438387e+00,1.401034e+00,1276
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.184102e-01,-1.225480e+00,27462
velmag_ctr_flyfemale_frameany,6.907933e+00,-7.672723e-01,210717
velmag_ctr_flymale_frameany,7.925533e+00,-6.828045e-01,267825
velmag_ctr_flymale_framechase,1.476732e+01,-5.420716e-01,5623
velmag_flyany_frameany,6.443570e+00,-6.728654e-01,479420
velmag_flyfemale_frameany,5.863944e+00,-7.492764e-01,210717
velmag_flymale_frameany,6.916289e+00,-6.537908e-01,267825
velmag_nose_flyany_frameany,7.881025e+00,-7.054251e-01,479420
velmag_nose_flyfemale_frameany,7.353158e+00,-7.731231e-01,210717
velmag_nose_flymale_frameany,8.311592e+00,-6.683061e-01,267825
velmag_tail_flyany_frameany,7.875720e+00,-7.125783e-01,479420
velmag_tail_flyfemale_frameany,7.357873e+00,-7.650824e-01,210717
velmag_tail_flymale_frameany,8.298331e+00,-6.856705e-01,267825
veltoward_nose2ell_flyany_framebackup_nearfly,-1.469505e+00,-3.626733e-01,1833
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.148351e-01,-4.603024e-01,15781
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.348670e+00,-3.168556e-01,925
veltoward_nose2ell_flyany_framenearfly,3.917800e-01,-5.903991e-01,182800
veltoward_nose2ell_flyany_frametouch,9.082811e-01,-2.388127e-01,17461
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.228070e-01,-1.583839e+00,78318
veltoward_nose2ell_flyfemale_frametouch,1.573431e-01,-2.321623e+00,4954
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.371743e+01,-3.107145e-01,5623
veltoward_nose2ell_flymale_framenearfly,9.546762e-01,4.923146e-01,103811
veltoward_nose2ell_flymale_frametouch,1.498187e+00,1.743140e-01,12486
veltoward_nose2ell_flymale_framewingextension,5.660389e+00,2.282788e+00,1276
wing_angle_diff_flyany_frameany,5.182298e-02,-1.237032e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.990309e-01,-5.878631e-01,215
wing_angle_diff_flyany_framechase,3.263458e-02,1.343321e-01,5783
wing_angle_diff_flyany_framenearfly,3.832836e-02,-9.618732e-01,182805
wing_angle_diff_flyany_frametouch,3.953479e-02,-5.318265e-01,17461
wing_angle_diff_flyany_framewingextension,7.995875e-01,-4.684223e-02,1276
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.282199e-01,-4.225832e-01,27462
wing_angle_diff_flyfemale_frameany,5.646700e-02,-7.480727e-01,210726
wing_angle_diff_flyfemale_framenearfly,3.802334e-02,-9.333358e-01,78321
wing_angle_diff_flyfemale_frametouch,3.346842e-02,-2.494306e-01,4960
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.724487e-02,-1.227695e+00,267836
wing_angle_diff_flymale_frameattemptedcopulation,5.632523e-01,9.517389e-01,209
wing_angle_diff_flymale_framechase,3.108137e-02,-6.731621e-01,5623
wing_angle_diff_flymale_framenearfly,3.741935e-02,-8.356457e-01,103813
wing_angle_diff_flymale_frametouch,4.562815e-02,-4.951165e-01,12486
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244720e-01,-6.985110e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.210199e-01,-6.228813e-01,1276
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257991e-01,-1.037785e+00,210726
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231731e-01,-2.366050e-01,267836
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.371597e-02,4.967919e-01,479440
wing_anglel_flyany_framewingextension,-4.816122e-01,-2.105773e-01,1276
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.859383e-02,1.154737e+00,210726
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.727992e-02,-3.317044e-02,267836
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.810701e-02,-1.631144e+00,479440
wing_angler_flyany_framewingextension,3.179753e-01,-2.363144e-01,1276
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.787317e-02,2.343906e-02,210726
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.996495e-02,-2.072578e+00,267836
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.842134e-01,3.160554e-01,479440
wing_areal_mm_flyany_framewingextension,1.012270e+00,2.900514e-01,1276
wing_areal_mm_flyany_framewinggrooming,5.908680e-01,-6.377636e-01,27462
wing_areal_mm_flyfemale_frameany,9.492198e-01,6.248845e-01,210726
wing_areal_mm_flymale_frameany,8.341587e-01,3.178998e-01,267836
wing_arear_mm_flyany_frameany,9.044037e-01,8.664373e-01,479440
wing_arear_mm_flyany_framewingextension,8.546972e-01,-1.981383e-01,1276
wing_arear_mm_flyany_framewinggrooming,6.189739e-01,6.159572e-01,27462
wing_arear_mm_flyfemale_frameany,9.722896e-01,1.165362e+00,210726
wing_arear_mm_flymale_frameany,8.520540e-01,7.999323e-01,267836
wing_trough_angle_flyany_frameany,-3.727754e-03,-2.434926e+00,479440
wing_trough_angle_flyany_framewingextension,-6.848752e-02,-2.253381e-01,1276
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.242743e-03,-2.641529e-01,210726
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.188313e-03,-2.767512e+00,267836
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.829133e+00,2.449587e+00,479440
y_mm_flyany_frameany,2.396947e+00,8.024142e-01,479440
yaw_flyany_framemove,1.642657e-03,4.032637e-01,270221
yaw_flyfemale_framemove,1.227703e-02,1.236823e+00,116497
yaw_flymale_framemove,-6.138003e-03,-4.687306e-01,153513
