field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.300874e-01,-9.652273e-01,24415
velmag_ctr_flyfemale_frameany,6.732643e+00,-2.604411e-01,212637
velmag_ctr_flymale_frameany,8.753118e+00,1.056255e+00,241434
velmag_ctr_flymale_framechase,1.951083e+01,2.969730e+00,204
velmag_flyany_frameany,6.782369e+00,6.239925e-01,455468
velmag_flyfemale_frameany,5.799703e+00,-1.003526e-01,212637
velmag_flymale_frameany,7.683025e+00,1.077760e+00,241434
velmag_nose_flyany_frameany,8.153322e+00,4.678458e-01,455468
velmag_nose_flyfemale_frameany,7.109497e+00,-3.347650e-01,212637
velmag_nose_flymale_frameany,9.106438e+00,1.039109e+00,241434
velmag_tail_flyany_frameany,8.186913e+00,5.119938e-01,455468
velmag_tail_flyfemale_frameany,7.132712e+00,-3.033026e-01,212637
velmag_tail_flymale_frameany,9.149727e+00,1.087611e+00,241434
veltoward_nose2ell_flyany_framebackup_nearfly,-4.676785e-03,1.254055e-01,1917
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.501022e-02,3.451265e-02,8568
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.421673e-02,-1.979035e-02,524
veltoward_nose2ell_flyany_framenearfly,1.249004e-02,-1.971706e-02,163105
veltoward_nose2ell_flyany_frametouch,1.301582e-02,-8.042438e-02,5646
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.919771e-03,4.992534e-02,78568
veltoward_nose2ell_flyfemale_frametouch,3.615688e-03,-4.323161e-02,2632
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.416103e-01,3.862583e-02,204
veltoward_nose2ell_flymale_framenearfly,1.570022e-02,-5.572620e-02,84243
veltoward_nose2ell_flymale_frametouch,2.105453e-02,-7.601200e-02,3014
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.572242e-02,-2.570081e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.722687e+00,220
wing_angle_diff_flyany_framenearfly,2.720565e-02,-1.894305e+00,163113
wing_angle_diff_flyany_frametouch,3.171697e-02,-8.122951e-01,5646
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.955996e-01,-2.597267e+00,24415
wing_angle_diff_flyfemale_frameany,3.349737e-02,-2.725864e+00,212644
wing_angle_diff_flyfemale_framenearfly,2.592545e-02,-2.101900e+00,78569
wing_angle_diff_flyfemale_frametouch,2.061192e-02,-1.538265e+00,2632
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.601460e-02,-1.890629e+00,241446
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.677849e+00,204
wing_angle_diff_flymale_framenearfly,2.761751e-02,-1.411431e+00,84250
wing_angle_diff_flymale_frametouch,4.155919e-02,-5.219932e-01,3014
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104863e-01,-2.599120e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.208213e-01,-1.572681e+00,212644
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.008767e-01,-2.614769e+00,241446
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.192964e-03,2.871749e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.935158e-03,3.312895e+00,212644
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.259876e-03,1.724500e+00,241446
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.952946e-02,-1.468432e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.056221e-02,-8.391807e-01,212644
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.775473e-02,-1.447205e+00,241446
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.144473e-01,6.725514e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.937096e-01,-5.171794e-01,24415
wing_areal_mm_flyfemale_frameany,9.640650e-01,5.693586e-01,212644
wing_areal_mm_flymale_frameany,8.729660e-01,9.161363e-01,241446
wing_arear_mm_flyany_frameany,9.204756e-01,7.467077e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.973381e-01,-7.034713e-01,24415
wing_arear_mm_flyfemale_frameany,9.755903e-01,7.921891e-01,212644
wing_arear_mm_flymale_frameany,8.737735e-01,8.055946e-01,241446
wing_trough_angle_flyany_frameany,8.728306e-03,1.027904e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.349683e-03,1.291582e+00,212644
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.178272e-03,2.878266e-01,241446
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.137301e+01,3.114553e+00,455487
y_mm_flyany_frameany,-4.959005e+00,-2.440502e+00,455487
yaw_flyany_framemove,-5.026637e-03,-1.191841e-01,232535
yaw_flyfemale_framemove,-2.369128e-03,-8.724939e-02,100353
yaw_flymale_framemove,-1.108526e-02,-3.200407e-01,132127
