field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.569566e+01,-8.669524e-01,156758
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.902803e-01,4.543859e+00,16532
velmag_ctr_flyfemale_frameany,6.469097e+00,-5.263780e-01,238675
velmag_ctr_flymale_frameany,8.850812e+00,1.431846e+00,240161
velmag_ctr_flymale_framechase,1.521019e+01,8.101504e-02,550
velmag_flyany_frameany,6.585753e+00,4.996231e-01,479440
velmag_flyfemale_frameany,5.468323e+00,-5.008312e-01,238675
velmag_flymale_frameany,7.698950e+00,1.328516e+00,240161
velmag_nose_flyany_frameany,8.031964e+00,4.853541e-01,479440
velmag_nose_flyfemale_frameany,6.837184e+00,-6.079170e-01,238675
velmag_nose_flymale_frameany,9.219791e+00,1.436005e+00,240161
velmag_tail_flyany_frameany,8.036105e+00,4.931427e-01,479440
velmag_tail_flyfemale_frameany,6.845413e+00,-5.924614e-01,238675
velmag_tail_flymale_frameany,9.220561e+00,1.434894e+00,240161
veltoward_nose2ell_flyany_framebackup_nearfly,-6.487794e-02,1.953847e+00,1271
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.659305e-02,-6.240460e-01,17977
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.147808e-02,1.857861e+00,793
veltoward_nose2ell_flyany_framenearfly,1.208516e-02,-2.413273e+00,182124
veltoward_nose2ell_flyany_frametouch,2.826132e-02,-2.090260e+00,13553
veltoward_nose2ell_flyfemale_framechase,3.443937e-01,-1.054834e+00,214
veltoward_nose2ell_flyfemale_framenearfly,1.441137e-02,-5.775560e-02,91498
veltoward_nose2ell_flyfemale_frametouch,2.477390e-02,-1.394833e+00,6511
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.434317e-01,-2.840155e+00,550
veltoward_nose2ell_flymale_framenearfly,9.751050e-03,-1.346841e+00,90387
veltoward_nose2ell_flymale_frametouch,3.164153e-02,-1.832763e+00,7014
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.550215e-02,2.831823e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.648090e-02,3.801848e+00,764
wing_angle_diff_flyany_framenearfly,8.605021e-02,3.932697e+00,182133
wing_angle_diff_flyany_frametouch,7.331530e-02,1.985660e+00,13553
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.821188e-01,2.232189e+00,16532
wing_angle_diff_flyfemale_frameany,1.308659e-01,6.595343e+00,238684
wing_angle_diff_flyfemale_framenearfly,1.218541e-01,8.979254e+00,91502
wing_angle_diff_flyfemale_frametouch,9.843851e-02,8.864195e+00,6511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.029762e-02,-4.755548e-01,240172
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.542472e-02,1.618715e+00,550
wing_angle_diff_flymale_framenearfly,4.957904e-02,7.693593e-02,90392
wing_angle_diff_flymale_frametouch,4.800125e-02,-3.300657e-01,7014
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259382e-01,-4.004666e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192270e-01,-1.604328e+00,238684
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325262e-01,6.425079e-01,240172
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.174056e-02,-9.696622e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.666153e-02,-3.110178e+00,238684
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.692295e-02,9.670092e-01,240172
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.376158e-02,3.908990e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.420436e-02,7.099293e+00,238684
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.337466e-02,1.598965e-01,240172
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.365704e-01,1.402253e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.808996e-01,-1.051826e+00,16532
wing_areal_mm_flyfemale_frameany,1.039771e+00,2.399216e+00,238684
wing_areal_mm_flymale_frameany,8.338373e-01,-1.415713e-01,240172
wing_arear_mm_flyany_frameany,9.515980e-01,1.743314e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.203679e-01,4.275711e-01,16532
wing_arear_mm_flyfemale_frameany,1.052283e+00,2.620871e+00,238684
wing_arear_mm_flymale_frameany,8.513036e-01,2.967497e-01,240172
wing_trough_angle_flyany_frameany,1.326942e-02,2.460986e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.720732e-02,3.110631e+00,238684
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.327380e-03,6.199051e-01,240172
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.344641e+00,7.295810e-01,479460
y_mm_flyany_frameany,9.641555e-01,5.525595e-01,479460
yaw_flyany_framemove,-2.228607e-02,-2.070636e+00,304128
yaw_flyfemale_framemove,1.082822e-02,1.045096e+00,134508
yaw_flymale_framemove,-5.507475e-02,-3.841952e+00,169177
