field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.983711e+00,-1.521808e+00,240513
velmag_ctr_flymale_frameany,5.600054e+00,-2.907990e+00,237893
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.878320e+00,-2.360882e+00,479420
velmag_flyfemale_frameany,5.012886e+00,-1.482219e+00,240513
velmag_flymale_frameany,4.756682e+00,-2.835286e+00,237893
velmag_nose_flyany_frameany,6.175780e+00,-2.418452e+00,479420
velmag_nose_flyfemale_frameany,6.396331e+00,-1.549086e+00,240513
velmag_nose_flymale_frameany,5.965063e+00,-2.914201e+00,237893
velmag_tail_flyany_frameany,6.152278e+00,-2.444394e+00,479420
velmag_tail_flyfemale_frameany,6.384244e+00,-1.561352e+00,240513
velmag_tail_flymale_frameany,5.930898e+00,-2.946355e+00,237893
veltoward_nose2ell_flyany_framebackup_nearfly,-1.228211e+00,5.725246e-01,764
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.822780e-01,7.990788e-01,8863
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.071735e-01,3.195051e+00,353
veltoward_nose2ell_flyany_framenearfly,2.640468e-01,-2.135435e+00,172737
veltoward_nose2ell_flyany_frametouch,7.634140e-01,-6.854985e-01,8304
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.975801e-01,8.327283e-01,87133
veltoward_nose2ell_flyfemale_frametouch,5.886385e-01,1.499909e+00,4294
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.276157e-01,-1.969096e+00,85381
veltoward_nose2ell_flymale_frametouch,9.356206e-01,-1.216615e+00,4006
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.753996e-02,-1.026426e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.971438e-03,-1.247001e+00,205
wing_angle_diff_flyany_framenearfly,3.394859e-02,-7.035139e-01,172744
wing_angle_diff_flyany_frametouch,3.002938e-02,-6.929917e-01,8304
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.991063e-01,-1.499863e+00,32278
wing_angle_diff_flyfemale_frameany,3.423281e-02,-2.177656e+00,240523
wing_angle_diff_flyfemale_framenearfly,2.828547e-02,-1.427131e+00,87139
wing_angle_diff_flyfemale_frametouch,3.189086e-02,-5.680212e-02,4294
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.971671e-02,-8.265274e-03,237903
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.012981e-02,-6.389077e-02,85382
wing_angle_diff_flymale_frametouch,3.122603e-02,-6.712862e-01,4006
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176424e-01,-1.324956e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.149831e-01,-2.200148e+00,240523
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200151e-01,-3.184567e-01,237903
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.382518e-02,-8.909231e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.651493e-02,1.054990e+00,240523
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.043933e-02,-9.004441e-01,237903
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.371477e-02,-1.876778e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.771788e-02,-2.315047e+00,240523
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.927738e-02,-8.984305e-01,237903
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.361025e-01,1.613912e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.365168e-01,1.511570e+00,32278
wing_areal_mm_flyfemale_frameany,1.006658e+00,1.814059e+00,240523
wing_areal_mm_flymale_frameany,8.661180e-01,1.037468e+00,237903
wing_arear_mm_flyany_frameany,9.257088e-01,1.180837e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.152562e-01,1.934904e-01,32278
wing_arear_mm_flyfemale_frameany,1.003901e+00,1.662556e+00,240523
wing_arear_mm_flymale_frameany,8.487632e-01,3.662475e-01,237903
wing_trough_angle_flyany_frameany,-1.123999e-04,-1.542969e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.286708e-04,-7.914736e-01,240523
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.960777e-04,-1.414898e+00,237903
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.950669e+00,2.542654e+00,479440
y_mm_flyany_frameany,-2.075875e+00,-8.748320e-01,479440
yaw_flyany_framemove,1.800845e-02,2.527739e+00,216197
yaw_flyfemale_framemove,1.639036e-02,1.421395e+00,116282
yaw_flymale_framemove,2.034106e-02,2.077148e+00,99688
