field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.982259e+00,1.636025e+00,7684
nwingsdetected_flyany_framewinggrooming,1.466035e+00,-2.522696e-01,11535
nwingsdetected_flyfemale_frameany,1.045449e+00,-1.375946e+00,235254
nwingsdetected_flymale_frameany,1.353771e+00,1.388020e+01,242637
phi_flyany_frameany,4.016032e-02,3.708633e+00,478395
phisideways_flyany_framemove,3.748301e-01,-2.695876e+00,375883
phisideways_flyfemale_framemove,4.129592e-01,-1.567659e-01,158309
phisideways_flymale_framemove,3.415055e-01,-3.530891e+00,217170
theta_mm_flyany_frameany,1.298053e-02,4.683134e-01,478395
velmag_ctr_flyany_frameany,1.583834e+01,1.025178e+01,478345
velmag_ctr_flyany_frameattemptedcopulation,4.832265e+00,1.361940e+00,6024
velmag_ctr_flyany_framebackup,1.171507e+01,6.703806e+00,2386
velmag_ctr_flyany_framebodyturn,1.616797e+01,8.500965e+00,6314
velmag_ctr_flyany_framecrabwalkall,1.954526e+01,5.746420e+00,36357
velmag_ctr_flyany_framecrabwalkextreme,8.875865e+00,3.636644e+00,4840
velmag_ctr_flyany_framejump,5.501329e+01,1.980414e+00,2550
velmag_ctr_flyany_framemove,1.964367e+01,6.842238e+00,375833
velmag_ctr_flyany_framenearfly,1.549676e+01,1.087655e+01,327735
velmag_ctr_flyany_framenearwall,1.529706e+01,7.954520e+00,354467
velmag_ctr_flyany_framenotnearfly_notnearwall,1.961137e+01,1.438020e+01,53992
velmag_ctr_flyany_framepivotcenter,4.096316e+00,3.960924e+00,643
velmag_ctr_flyany_framepivottail,1.395409e+01,6.233724e+00,12961
velmag_ctr_flyany_framerighting,2.008347e+01,4.608287e+00,589
velmag_ctr_flyany_framestop,9.683987e-01,7.362019e+00,102512
velmag_ctr_flyany_frametouch,1.127576e+01,1.506251e+01,102892
velmag_ctr_flyany_framewalk,2.622966e+01,8.956289e+00,218543
velmag_ctr_flyany_framewingextension,1.352464e+01,7.497830e+00,50900
velmag_ctr_flyany_framewingflick,2.940646e+01,6.115457e+00,7684
velmag_ctr_flyany_framewinggrooming,1.202721e+00,9.640853e+00,11535
velmag_ctr_flyfemale_frameany,1.192580e+01,5.221600e+00,235232
velmag_ctr_flymale_frameany,1.963408e+01,1.341653e+01,242609
velmag_ctr_flymale_framechase,2.552096e+01,7.262871e+00,72985
velmag_flyany_frameany,1.399784e+01,9.912087e+00,478345
velmag_flyfemale_frameany,1.025302e+01,4.870470e+00,235232
velmag_flymale_frameany,1.763177e+01,1.301639e+01,242609
velmag_nose_flyany_frameany,1.647349e+01,1.051113e+01,478345
velmag_nose_flyfemale_frameany,1.258557e+01,5.468690e+00,235232
velmag_nose_flymale_frameany,2.024437e+01,1.372230e+01,242609
velmag_tail_flyany_frameany,1.652890e+01,1.056215e+01,478345
velmag_tail_flyfemale_frameany,1.260963e+01,5.484529e+00,235232
velmag_tail_flymale_frameany,2.032992e+01,1.378744e+01,242609
veltoward_nose2ell_flyany_framebackup_nearfly,-1.911352e+00,-9.733078e-01,1732
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.100741e-01,-4.254377e+00,23752
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.368832e-01,1.071234e+00,4403
veltoward_nose2ell_flyany_framenearfly,1.935766e+00,1.963538e+01,327735
veltoward_nose2ell_flyany_frametouch,5.125963e+00,2.039605e+01,102892
veltoward_nose2ell_flyfemale_framechase,1.773429e+01,1.583702e+00,224
veltoward_nose2ell_flyfemale_framenearfly,-6.005848e+00,-2.607041e+01,138512
veltoward_nose2ell_flyfemale_frametouch,-4.463902e-01,-7.755462e+00,8287
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.303471e+01,4.165252e+00,72985
veltoward_nose2ell_flymale_framenearfly,8.829520e+00,3.063093e+01,188852
veltoward_nose2ell_flymale_frametouch,6.727367e+00,1.437115e+01,94324
veltoward_nose2ell_flymale_framewingextension,1.149526e+01,7.867306e+00,50657
wing_angle_diff_flyany_frameany,2.336730e-01,1.423933e+01,478395
wing_angle_diff_flyany_frameattemptedcopulation,5.505686e-01,9.163806e-01,6029
wing_angle_diff_flyany_framechase,4.407471e-01,2.629518e+01,73263
wing_angle_diff_flyany_framenearfly,2.872268e-01,2.266271e+01,327780
wing_angle_diff_flyany_frametouch,3.949628e-01,2.259190e+01,102892
wing_angle_diff_flyany_framewingextension,9.827863e-01,4.720683e+00,50905
wing_angle_diff_flyany_framewingflick,1.134322e+00,2.165929e+00,7684
wing_angle_diff_flyany_framewinggrooming,5.008491e-01,1.808029e+00,11535
wing_angle_diff_flyfemale_frameany,1.277473e-01,5.598625e+00,235254
wing_angle_diff_flyfemale_framenearfly,1.530861e-01,1.202359e+01,138530
wing_angle_diff_flyfemale_frametouch,1.639516e-01,1.705458e+01,8418
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.360741e-01,1.642831e+01,242637
wing_angle_diff_flymale_frameattemptedcopulation,5.531442e-01,8.513873e-01,5828
wing_angle_diff_flymale_framechase,4.648034e-01,1.882930e+01,72985
wing_angle_diff_flymale_framenearfly,4.023246e-01,2.331238e+01,188879
wing_angle_diff_flymale_frametouch,4.585570e-01,1.571706e+01,94324
wing_angle_diff_flymale_framewingflick,1.099684e+00,1.953209e+00,7538
wing_angle_imbalance_flyany_frameany,2.143854e-01,1.160428e+01,478395
wing_angle_imbalance_flyany_framewingextension,6.607749e-01,7.483366e-01,50905
wing_angle_imbalance_flyany_framewingflick,2.001163e-01,6.438404e-01,7684
wing_angle_imbalance_flyfemale_frameany,1.860211e-01,6.786733e+00,235254
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.416315e-01,1.217623e+01,242637
wing_angle_imbalance_flymale_framewingflick,2.006529e-01,6.184166e-01,7538
wing_anglel_flyany_frameany,-1.132546e-01,-1.244360e+01,478395
wing_anglel_flyany_framewingextension,-4.890344e-01,-5.361938e-01,50905
wing_anglel_flyany_framewingflick,-5.704558e-01,-2.149341e+00,7684
wing_anglel_flyfemale_frameany,-6.173643e-02,-4.822575e+00,235254
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.631021e-01,-1.432356e+01,242637
wing_anglel_flymale_framewingflick,-5.502439e-01,-1.793335e+00,7538
wing_angler_flyany_frameany,1.204184e-01,1.175521e+01,478395
wing_angler_flyany_framewingextension,4.937519e-01,2.318397e+00,50905
wing_angler_flyany_framewingflick,5.638661e-01,2.115311e+00,7684
wing_angler_flyfemale_frameany,6.601083e-02,3.771322e+00,235254
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.729720e-01,1.322488e+01,242637
wing_angler_flymale_framewingflick,5.494406e-01,2.024508e+00,7538
wing_areal_mm_flyany_frameany,7.950060e-01,-2.331805e+00,478395
wing_areal_mm_flyany_framewingextension,9.585584e-01,-3.959927e-01,50905
wing_areal_mm_flyany_framewinggrooming,4.764512e-01,-5.552358e+00,11535
wing_areal_mm_flyfemale_frameany,6.929515e-01,-5.656414e+00,235254
wing_areal_mm_flymale_frameany,8.938932e-01,2.082123e+00,242637
wing_arear_mm_flyany_frameany,7.991584e-01,-2.319464e+00,478395
wing_arear_mm_flyany_framewingextension,9.621654e-01,1.223335e+00,50905
wing_arear_mm_flyany_framewinggrooming,6.001264e-01,5.096907e-02,11535
wing_arear_mm_flyfemale_frameany,7.004740e-01,-5.531359e+00,235254
wing_arear_mm_flymale_frameany,8.948162e-01,1.933701e+00,242637
wing_trough_angle_flyany_frameany,1.451325e-03,-1.421015e+00,478395
wing_trough_angle_flyany_framewingextension,1.813286e-03,9.542336e-01,50905
wing_trough_angle_flyany_framewingflick,-4.495863e-03,8.542159e-01,7684
wing_trough_angle_flyfemale_frameany,-2.722501e-04,-1.326466e+00,235254
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.011023e-03,-8.288078e-01,242637
wing_trough_angle_flymale_framewingflick,-1.115285e-03,7.812475e-01,7538
x_mm_flyany_frameany,-3.202080e+00,-5.799836e-01,478395
y_mm_flyany_frameany,5.067679e+00,2.266629e+00,478395
yaw_flyany_framemove,-6.553502e-03,-6.214416e-01,375883
yaw_flyfemale_framemove,-1.592397e-02,-1.142826e+00,158309
yaw_flymale_framemove,2.063240e-03,2.491858e-01,217170
