field,value,zscore,nflyframes
phi_flyany_frameany,3.646361e-02,3.450092e+00,479460
phisideways_flyany_framemove,3.899331e-01,-2.957914e+00,262277
phisideways_flyfemale_framemove,3.990727e-01,-3.221763e+00,130724
phisideways_flymale_framemove,3.806992e-01,-2.235496e+00,131194
theta_mm_flyany_frameany,8.486081e-02,3.222125e+00,479460
velmag_ctr_flyany_frameany,9.439347e+00,2.799740e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.099403e+01,8.231227e+00,243
velmag_ctr_flyany_framebackup,1.115487e+01,5.621970e+00,1523
velmag_ctr_flyany_framebodyturn,1.409277e+01,5.589572e+00,6377
velmag_ctr_flyany_framecrabwalkall,1.758882e+01,4.366109e+00,30051
velmag_ctr_flyany_framecrabwalkextreme,9.171338e+00,4.929031e+00,1292
velmag_ctr_flyany_framejump,6.197975e+01,4.510724e+00,2927
velmag_ctr_flyany_framemove,1.664729e+01,4.731958e+00,262257
velmag_ctr_flyany_framenearfly,8.931480e+00,2.759273e+00,175431
velmag_ctr_flyany_framenearwall,1.071743e+01,3.058041e+00,362809
velmag_ctr_flyany_framenotnearfly_notnearwall,5.993883e+00,1.553802e+00,93528
velmag_ctr_flyany_framepivotcenter,2.903648e+00,1.624278e+00,302
velmag_ctr_flyany_framepivottail,1.319495e+01,5.140377e+00,16481
velmag_ctr_flyany_framerighting,1.728056e+01,1.483350e+00,1214
velmag_ctr_flyany_framestop,7.211140e-01,1.681016e+00,217183
velmag_ctr_flyany_frametouch,6.580727e+00,2.738158e+00,15925
velmag_ctr_flyany_framewalk,2.119200e+01,4.940945e+00,157597
velmag_ctr_flyany_framewingextension,1.334054e+01,7.501632e+00,3675
velmag_ctr_flyany_framewingflick,1.785022e+01,4.360650e-01,348
velmag_ctr_flyany_framewinggrooming,8.017873e-01,-1.524992e+00,41454
velmag_ctr_flyfemale_frameany,8.989524e+00,2.674208e+00,237648
velmag_ctr_flymale_frameany,9.896866e+00,2.550514e+00,240989
velmag_ctr_flymale_framechase,2.195445e+01,5.204525e+00,6335
velmag_flyany_frameany,8.252526e+00,2.800033e+00,479440
velmag_flyfemale_frameany,7.785764e+00,2.719795e+00,237648
velmag_flymale_frameany,8.726844e+00,2.510802e+00,240989
velmag_nose_flyany_frameany,9.861237e+00,2.808500e+00,479440
velmag_nose_flyfemale_frameany,9.436459e+00,2.652867e+00,237648
velmag_nose_flymale_frameany,1.029364e+01,2.589718e+00,240989
velmag_tail_flyany_frameany,9.888420e+00,2.840785e+00,479440
velmag_tail_flyfemale_frameany,9.453389e+00,2.672091e+00,237648
velmag_tail_flymale_frameany,1.033083e+01,2.628215e+00,240989
veltoward_nose2ell_flyany_framebackup_nearfly,-9.731862e-01,2.365378e-01,859
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.911286e-01,1.765364e+00,9840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.295362e+00,-1.800698e+00,777
veltoward_nose2ell_flyany_framenearfly,4.020897e-01,1.296411e+00,175431
veltoward_nose2ell_flyany_frametouch,1.125853e+00,2.447153e+00,15925
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.922225e-01,-2.974628e+00,86969
veltoward_nose2ell_flyfemale_frametouch,4.241175e-01,1.111240e+00,4852
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.112766e+01,5.464892e+00,6335
veltoward_nose2ell_flymale_framenearfly,1.385084e+00,3.382547e+00,88155
veltoward_nose2ell_flymale_frametouch,1.818036e+00,2.399158e+00,10957
veltoward_nose2ell_flymale_framewingextension,7.117107e+00,4.813094e+00,3584
wing_angle_diff_flyany_frameany,1.193443e-01,5.218443e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,9.945362e-01,5.323441e+00,243
wing_angle_diff_flyany_framechase,1.329345e-01,6.916602e+00,6377
wing_angle_diff_flyany_framenearfly,1.123821e-01,6.744357e+00,175435
wing_angle_diff_flyany_frametouch,1.135229e-01,4.843250e+00,15925
wing_angle_diff_flyany_framewingextension,8.803106e-01,2.501731e+00,3675
wing_angle_diff_flyany_framewingflick,9.613644e-01,9.820765e-01,348
wing_angle_diff_flyany_framewinggrooming,4.187919e-01,-7.454057e-01,41454
wing_angle_diff_flyfemale_frameany,6.769251e-02,9.826476e-01,237658
wing_angle_diff_flyfemale_framenearfly,6.106578e-02,2.343000e+00,86971
wing_angle_diff_flyfemale_frametouch,4.111830e-02,1.457197e+00,4961
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.696876e-01,6.788187e+00,240999
wing_angle_diff_flymale_frameattemptedcopulation,1.231082e+00,7.581811e+00,201
wing_angle_diff_flymale_framechase,1.592801e-01,5.557111e+00,6335
wing_angle_diff_flymale_framenearfly,1.622657e-01,7.987187e+00,88157
wing_angle_diff_flymale_frametouch,1.843799e-01,5.485146e+00,10957
wing_angle_diff_flymale_framewingflick,1.091937e+00,1.893818e+00,272
wing_angle_imbalance_flyany_frameany,1.424712e-01,2.154547e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.917944e-01,-7.744743e-01,3675
wing_angle_imbalance_flyany_framewingflick,1.897984e-01,1.435371e-01,348
wing_angle_imbalance_flyfemale_frameany,1.323646e-01,2.357614e-01,237658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.521417e-01,3.041312e+00,240999
wing_angle_imbalance_flymale_framewingflick,2.032086e-01,7.315030e-01,272
wing_anglel_flyany_frameany,-4.974362e-02,-3.889475e+00,479460
wing_anglel_flyany_framewingextension,-3.678069e-01,1.324344e+00,3675
wing_anglel_flyany_framewingflick,-5.059001e-01,-1.243122e+00,348
wing_anglel_flyfemale_frameany,-2.577597e-02,-3.489334e-01,237658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.305336e-02,-5.381963e+00,240999
wing_anglel_flymale_framewingflick,-5.731724e-01,-2.120493e+00,272
wing_angler_flyany_frameany,6.960067e-02,5.008420e+00,479460
wing_angler_flyany_framewingextension,5.125037e-01,2.817853e+00,3675
wing_angler_flyany_framewingflick,4.554643e-01,7.113390e-01,348
wing_angler_flyfemale_frameany,4.191654e-02,1.175999e+00,237658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.663422e-02,5.991686e+00,240999
wing_angler_flymale_framewingflick,5.187647e-01,1.577536e+00,272
wing_areal_mm_flyany_frameany,9.850503e-01,2.954804e+00,479460
wing_areal_mm_flyany_framewingextension,9.107275e-01,-1.249620e+00,3675
wing_areal_mm_flyany_framewinggrooming,5.778505e-01,-1.401162e+00,41454
wing_areal_mm_flyfemale_frameany,1.171561e+00,5.907790e+00,237658
wing_areal_mm_flymale_frameany,8.013213e-01,-1.211247e+00,240999
wing_arear_mm_flyany_frameany,9.995654e-01,3.266057e+00,479460
wing_arear_mm_flyany_framewingextension,1.044239e+00,2.583182e+00,3675
wing_arear_mm_flyany_framewinggrooming,5.883632e-01,-1.296913e+00,41454
wing_arear_mm_flyfemale_frameany,1.174830e+00,5.869896e+00,237658
wing_arear_mm_flymale_frameany,8.269180e-01,-5.015339e-01,240999
wing_trough_angle_flyany_frameany,6.673896e-03,4.008668e-01,479460
wing_trough_angle_flyany_framewingextension,6.125796e-02,2.217558e+00,3675
wing_trough_angle_flyany_framewingflick,-5.698484e-02,-2.332956e+00,348
wing_trough_angle_flyfemale_frameany,7.116589e-03,7.074679e-01,237658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.270685e-03,-6.763829e-02,240999
wing_trough_angle_flymale_framewingflick,-5.720320e-02,-2.765054e+00,272
x_mm_flyany_frameany,9.900521e+00,2.731041e+00,479460
y_mm_flyany_frameany,-1.208651e+00,-4.862877e-01,479460
yaw_flyany_framemove,2.064976e-02,2.827079e+00,262277
yaw_flyfemale_framemove,3.228292e-02,2.592882e+00,130724
yaw_flymale_framemove,9.416999e-03,1.270731e+00,131194
