field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.324991e+01,-4.259386e+00,138057
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.196256e-01,-8.492690e+00,13172
velmag_ctr_flyfemale_frameany,5.638387e+00,-3.129490e+00,232076
velmag_ctr_flymale_frameany,6.132261e+00,-3.167483e+00,246775
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.959547e+00,-3.408467e+00,479420
velmag_flyfemale_frameany,4.670395e+00,-3.209616e+00,232076
velmag_flymale_frameany,5.240182e+00,-3.161346e+00,246775
velmag_nose_flyany_frameany,6.273329e+00,-3.351066e+00,479420
velmag_nose_flyfemale_frameany,6.064704e+00,-3.078078e+00,232076
velmag_nose_flymale_frameany,6.478545e+00,-3.181312e+00,246775
velmag_tail_flyany_frameany,6.264847e+00,-3.359311e+00,479420
velmag_tail_flyfemale_frameany,6.069147e+00,-3.076647e+00,232076
velmag_tail_flymale_frameany,6.457919e+00,-3.194493e+00,246775
veltoward_nose2ell_flyany_framebackup_nearfly,-8.935671e-01,2.491180e+00,1166
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.949708e-01,2.188144e+00,12831
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.013112e+00,8.774295e-01,682
veltoward_nose2ell_flyany_framenearfly,3.005654e-01,-2.401833e+00,170944
veltoward_nose2ell_flyany_frametouch,5.334757e-01,-2.690958e+00,10524
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.322852e-01,1.192695e+00,83871
veltoward_nose2ell_flyfemale_frametouch,6.449343e-01,9.262802e-01,5589
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.583797e-01,-2.464939e+00,86867
veltoward_nose2ell_flymale_frametouch,3.727106e-01,-3.411831e+00,4931
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.926833e-02,-3.093565e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.879472e-02,-1.554284e+00,170953
wing_angle_diff_flyany_frametouch,3.721843e-02,-5.260451e-01,10524
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.742705e-01,-3.718584e+00,13173
wing_angle_diff_flyfemale_frameany,3.025999e-02,-2.754923e+00,232086
wing_angle_diff_flyfemale_framenearfly,2.585008e-02,-1.619473e+00,83876
wing_angle_diff_flyfemale_frametouch,3.061932e-02,2.008514e-01,5589
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.831231e-02,-2.520536e+00,246785
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.137672e-02,-1.203307e+00,86871
wing_angle_diff_flymale_frametouch,4.353104e-02,-6.604949e-01,4931
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.214169e-01,-1.884028e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.297559e-01,-1.179555e+00,232086
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.136431e-01,-1.883365e+00,246785
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.739518e-03,2.417214e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.348855e-02,1.400494e+00,232086
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.300114e-03,2.397954e+00,246785
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.152881e-02,-2.852680e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.677144e-02,-2.860701e+00,232086
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.601220e-02,-1.832208e+00,246785
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.991087e-01,3.936429e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.950083e-01,4.561743e+00,13173
wing_areal_mm_flyfemale_frameany,1.043675e+00,3.349426e+00,232086
wing_areal_mm_flymale_frameany,9.569006e-01,3.985028e+00,246785
wing_arear_mm_flyany_frameany,1.003812e+00,3.905605e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.643680e-01,2.643034e+00,13173
wing_arear_mm_flyfemale_frameany,1.050999e+00,3.421279e+00,232086
wing_arear_mm_flymale_frameany,9.591288e-01,3.859404e+00,246785
wing_trough_angle_flyany_frameany,6.012886e-03,-1.377428e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.196770e-03,-1.021018e+00,232086
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.057796e-02,6.388456e-01,246785
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.598972e+00,-8.135683e-01,479440
y_mm_flyany_frameany,1.010979e+01,4.843590e+00,479440
yaw_flyany_framemove,1.019910e-02,1.460069e+00,286464
yaw_flyfemale_framemove,1.324610e-02,1.194835e+00,133298
yaw_flymale_framemove,7.851576e-03,8.373954e-01,153051
