field,value,zscore,nflyframes
velmag_nose_flyany_frameany,5.317982e+00,-4.197682e+00,455297
velmag_nose_flyfemale_frameany,2.629703e+00,-7.158542e+00,239630
velmag_nose_flymale_frameany,8.304959e+00,-5.095297e-01,215667
velmag_tail_flyany_frameany,5.338249e+00,-4.163286e+00,455297
velmag_tail_flyfemale_frameany,2.636404e+00,-7.143657e+00,239630
velmag_tail_flymale_frameany,8.340298e+00,-4.622345e-01,215667
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.290033e-01,-2.322688e+00,4814
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.376091e-01,-3.997510e+00,101834
veltoward_nose2ell_flyany_frametouch,-8.583055e-01,-9.849774e+00,2944
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.149056e-01,1.074558e-02,56181
veltoward_nose2ell_flyfemale_frametouch,-2.732974e+00,-2.652567e+01,1314
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.181809e-01,-2.177855e+00,45653
veltoward_nose2ell_flymale_frametouch,1.224660e+00,-1.171427e+00,1630
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.157255e-02,-2.803029e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.242455e-02,-1.951905e+00,101838
wing_angle_diff_flyany_frametouch,3.797103e-02,-1.344635e+00,2944
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.772035e-01,8.243516e-01,10410
wing_angle_diff_flyfemale_frameany,1.686750e-02,-4.653184e+00,239640
wing_angle_diff_flyfemale_framenearfly,1.253582e-02,-3.860882e+00,56183
wing_angle_diff_flyfemale_frametouch,2.953674e-02,-6.019544e-01,1314
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.902260e-02,-5.948255e-01,215676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.452315e-02,-2.196028e-01,45655
wing_angle_diff_flymale_frametouch,4.734246e-02,-1.288675e+00,1630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218261e-01,-1.971201e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185880e-01,-2.777194e+00,239640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254240e-01,-7.593752e-01,215676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.232721e-02,2.535256e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.049701e-02,2.490208e+00,239640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.436077e-02,1.724029e+00,215676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.924534e-02,-2.224543e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.370493e-03,-4.702983e+00,239640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.466183e-02,7.054919e-01,215676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.581531e-01,-4.155063e-01,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.306440e-01,-3.055303e+00,10410
wing_areal_mm_flyfemale_frameany,9.295459e-01,4.277686e-01,239640
wing_areal_mm_flymale_frameany,7.788277e-01,-1.673553e+00,215676
wing_arear_mm_flyany_frameany,8.695092e-01,-1.702936e-01,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.179558e-01,-3.767367e+00,10410
wing_arear_mm_flyfemale_frameany,9.229990e-01,1.698364e-01,239640
wing_arear_mm_flymale_frameany,8.100760e-01,-7.848678e-01,215676
wing_trough_angle_flyany_frameany,5.448257e-03,-6.084688e-02,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.912771e-03,-1.491620e+00,239640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.362718e-02,1.376339e+00,215676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.817913e+00,-7.936469e-01,455316
y_mm_flyany_frameany,-7.318813e+00,-3.541604e+00,455316
yaw_flyany_framemove,5.351593e-03,8.023848e-01,207747
yaw_flyfemale_framemove,3.523738e-02,2.687079e+00,81408
yaw_flymale_framemove,-2.785483e-02,-1.868150e+00,126339
