field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.477134e+00,-3.924532e-01,171686
velmag_ctr_flyany_framenearwall,8.398033e+00,-8.385058e-01,408242
velmag_ctr_flyany_framenotnearfly_notnearwall,6.306461e+00,5.023411e-01,63416
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.735701e+00,-1.803203e+00,10946
velmag_ctr_flyany_framerighting,1.534967e+01,-9.218948e-01,994
velmag_ctr_flyany_framestop,7.138470e-01,4.693955e-01,167311
velmag_ctr_flyany_frametouch,5.180309e+00,-7.133276e-01,10349
velmag_ctr_flyany_framewalk,1.593008e+01,-1.407086e+00,168589
velmag_ctr_flyany_framewingextension,4.783705e+00,1.167015e-01,543
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.874489e-01,1.061462e+00,24907
velmag_ctr_flyfemale_frameany,8.165186e+00,2.991493e-01,225490
velmag_ctr_flymale_frameany,7.840740e+00,-9.428895e-01,252530
velmag_ctr_flymale_framechase,1.344796e+01,-1.705872e+00,2014
velmag_flyany_frameany,6.877045e+00,-5.058122e-01,479440
velmag_flyfemale_frameany,6.998016e+00,2.130232e-01,225490
velmag_flymale_frameany,6.781566e+00,-1.041935e+00,252530
velmag_nose_flyany_frameany,8.390960e+00,-3.567565e-01,479440
velmag_nose_flyfemale_frameany,8.606977e+00,3.435821e-01,225490
velmag_nose_flymale_frameany,8.212029e+00,-9.130864e-01,252530
velmag_tail_flyany_frameany,8.384427e+00,-3.774535e-01,479440
velmag_tail_flyfemale_frameany,8.592487e+00,3.106948e-01,225490
velmag_tail_flymale_frameany,8.212759e+00,-9.192427e-01,252530
veltoward_nose2ell_flyany_framebackup_nearfly,-7.037356e-02,2.406858e+00,1857
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.542642e-02,-2.065409e-01,15054
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.119868e-02,2.067913e+00,696
veltoward_nose2ell_flyany_framenearfly,1.637667e-02,-2.881310e+00,171686
veltoward_nose2ell_flyany_frametouch,2.232238e-02,-2.306314e+00,10349
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.899742e-03,3.396380e-01,81700
veltoward_nose2ell_flyfemale_frametouch,1.476425e-02,-1.728645e+00,4863
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.132480e-01,-2.909861e+00,2014
veltoward_nose2ell_flymale_framenearfly,2.422265e-02,-1.929525e+00,89452
veltoward_nose2ell_flymale_frametouch,2.914284e-02,-1.937590e+00,5461
veltoward_nose2ell_flymale_framewingextension,8.759272e-02,-1.114467e+00,533
wing_angle_diff_flyany_frameany,4.071833e-02,-1.824253e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.254302e-02,-9.795691e-01,2152
wing_angle_diff_flyany_framenearfly,2.785877e-02,-2.118697e+00,171693
wing_angle_diff_flyany_frametouch,4.134457e-02,-1.230251e+00,10349
wing_angle_diff_flyany_framewingextension,7.846096e-01,-1.202690e-01,543
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.574375e-01,-4.251568e+00,24907
wing_angle_diff_flyfemale_frameany,2.707943e-02,-2.668891e+00,225498
wing_angle_diff_flyfemale_framenearfly,1.954392e-02,-2.586569e+00,81702
wing_angle_diff_flyfemale_frametouch,2.176551e-02,-1.308170e+00,4863
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.307541e-02,-8.403402e-01,252541
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.444133e-02,-9.289018e-01,2014
wing_angle_diff_flymale_framenearfly,3.543902e-02,-1.441774e+00,89457
wing_angle_diff_flymale_frametouch,5.847230e-02,-1.078279e+00,5461
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410516e-01,7.834248e-02,479460
wing_angle_imbalance_flyany_framewingextension,6.484365e-01,2.103755e-01,543
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427879e-01,-1.992393e-01,225498
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.396397e-01,2.968682e-01,252541
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.506167e-02,1.295391e+00,479460
wing_anglel_flyany_framewingextension,-3.757316e-01,1.228568e+00,543
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.869595e-03,3.451739e+00,225498
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.013648e-02,-6.093963e-01,252541
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.565665e-02,-1.817943e+00,479460
wing_angler_flyany_framewingextension,4.088780e-01,1.141277e+00,543
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.894903e-02,-6.066250e-01,225498
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.293893e-02,-1.995082e+00,252541
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.547430e-01,-1.754321e-01,479460
wing_areal_mm_flyany_framewingextension,9.098744e-01,-2.129722e+00,543
wing_areal_mm_flyany_framewinggrooming,6.540352e-01,-3.528365e-01,24907
wing_areal_mm_flyfemale_frameany,9.940183e-01,-5.761753e-01,225498
wing_areal_mm_flymale_frameany,9.185415e-01,3.775267e-01,252541
wing_arear_mm_flyany_frameany,9.694458e-01,8.209864e-02,479460
wing_arear_mm_flyany_framewingextension,9.846545e-01,9.863236e-01,543
wing_arear_mm_flyany_framewinggrooming,6.834707e-01,5.418676e-01,24907
wing_arear_mm_flyfemale_frameany,1.024675e+00,7.664800e-02,225498
wing_arear_mm_flymale_frameany,9.191566e-01,1.527014e-01,252541
wing_trough_angle_flyany_frameany,2.953104e-03,-6.362753e-01,479460
wing_trough_angle_flyany_framewingextension,6.087868e-03,1.112222e+00,543
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.235633e-02,2.042395e+00,225498
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.335889e-03,-2.425165e+00,252541
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.321754e+00,-1.549051e-01,479460
y_mm_flyany_frameany,4.944640e+00,2.836407e+00,479460
yaw_flyany_framemove,3.410434e-02,3.928944e+00,312149
yaw_flyfemale_framemove,3.101957e-02,2.282309e+00,156689
yaw_flymale_framemove,3.607942e-02,2.971133e+00,154749
