field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.044398e+01,-4.819214e-01,4114
velmag_ctr_flyany_framecrabwalkall,1.423089e+01,-2.625433e-01,30909
velmag_ctr_flyany_framecrabwalkextreme,7.368604e+00,-9.495037e-01,731
velmag_ctr_flyany_framejump,4.901781e+01,1.005035e-01,416
velmag_ctr_flyany_framemove,1.330815e+01,-1.141737e-01,241034
velmag_ctr_flyany_framenearfly,6.258319e+00,-1.985923e+00,180989
velmag_ctr_flyany_framenearwall,7.814547e+00,-1.887488e+00,373493
velmag_ctr_flyany_framenotnearfly_notnearwall,4.792209e+00,-4.951368e-01,89600
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.816520e+00,1.634776e-01,10805
velmag_ctr_flyany_framerighting,1.521166e+01,-1.148974e+00,2439
velmag_ctr_flyany_framestop,5.898491e-01,-3.357462e+00,238206
velmag_ctr_flyany_frametouch,5.050850e+00,-1.689973e+00,11815
velmag_ctr_flyany_framewalk,1.740778e+01,-6.436512e-02,141210
velmag_ctr_flyany_framewingextension,5.543689e+00,1.137411e+00,2286
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.217579e-01,-1.677482e+00,43128
velmag_ctr_flyfemale_frameany,7.940562e+00,2.460185e-02,239620
velmag_ctr_flymale_frameany,6.179292e+00,-2.876782e+00,239620
velmag_ctr_flymale_framechase,1.542857e+01,-3.032900e-01,4261
velmag_flyany_frameany,6.062519e+00,-1.592372e+00,479240
velmag_flyfemale_frameany,6.854958e+00,6.090144e-02,239620
velmag_flymale_frameany,5.270080e+00,-2.883711e+00,239620
velmag_nose_flyany_frameany,7.497270e+00,-1.517164e+00,479240
velmag_nose_flyfemale_frameany,8.408232e+00,7.649892e-02,239620
velmag_nose_flymale_frameany,6.586309e+00,-2.824163e+00,239620
velmag_tail_flyany_frameany,7.462193e+00,-1.567315e+00,479240
velmag_tail_flyfemale_frameany,8.352049e+00,-5.062454e-03,239620
velmag_tail_flymale_frameany,6.572337e+00,-2.835582e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,-1.503583e+00,-1.207911e+00,878
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.602796e-01,3.959179e-01,11319
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.801699e+00,-3.291189e+00,440
veltoward_nose2ell_flyany_framenearfly,4.290649e-01,1.710543e+00,180989
veltoward_nose2ell_flyany_frametouch,9.020033e-01,1.272673e+00,11815
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.714592e-02,-3.687572e-01,93164
veltoward_nose2ell_flyfemale_frametouch,6.087630e-01,1.742152e+00,4710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.462125e+01,2.596509e+00,4261
veltoward_nose2ell_flymale_framenearfly,8.309839e-01,1.362137e+00,87825
veltoward_nose2ell_flymale_frametouch,1.195244e+00,8.819059e-01,7105
veltoward_nose2ell_flymale_framewingextension,4.446221e+00,2.646946e+00,2286
wing_angle_diff_flyany_frameany,6.056452e-02,-6.473499e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,8.158398e-01,3.549605e+00,200
wing_angle_diff_flyany_framechase,8.157666e-02,3.863029e+00,4338
wing_angle_diff_flyany_framenearfly,4.854011e-02,1.612866e-01,180998
wing_angle_diff_flyany_frametouch,6.976679e-02,1.763113e+00,11815
wing_angle_diff_flyany_framewingextension,8.644487e-01,2.015089e+00,2286
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.040300e-01,-2.250799e+00,43129
wing_angle_diff_flyfemale_frameany,2.947535e-02,-3.129507e+00,239630
wing_angle_diff_flyfemale_framenearfly,2.239393e-02,-2.274078e+00,93166
wing_angle_diff_flyfemale_frametouch,3.053039e-02,4.148867e-02,4710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.165368e-02,1.274655e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.359611e-01,4.703593e+00,4261
wing_angle_diff_flymale_framenearfly,7.468629e-02,1.630581e+00,87832
wing_angle_diff_flymale_frametouch,1.090032e-01,2.202526e+00,7105
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.289183e-01,-9.399983e-01,479260
wing_angle_imbalance_flyany_framewingextension,7.372636e-01,2.177608e+00,2286
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222545e-01,-2.335811e+00,239630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.355821e-01,4.084914e-01,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.138034e-02,9.057576e-01,479260
wing_anglel_flyany_framewingextension,-7.153840e-01,-3.695778e+00,2286
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.610712e-03,2.503629e+00,239630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.414997e-02,-6.437334e-01,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.918418e-02,-1.794255e-01,479260
wing_angler_flyany_framewingextension,1.490647e-01,-2.435693e+00,2286
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.086464e-02,-2.306564e+00,239630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.750372e-02,1.485544e+00,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.417190e-01,-1.430113e+00,479260
wing_areal_mm_flyany_framewingextension,1.169645e+00,2.313830e+00,2286
wing_areal_mm_flyany_framewinggrooming,6.232799e-01,4.117359e-01,43129
wing_areal_mm_flyfemale_frameany,8.747678e-01,-1.523869e+00,239630
wing_areal_mm_flymale_frameany,8.086702e-01,-1.086894e+00,239630
wing_arear_mm_flyany_frameany,8.402082e-01,-1.571955e+00,479260
wing_arear_mm_flyany_framewingextension,7.431851e-01,-1.844907e+00,2286
wing_arear_mm_flyany_framewinggrooming,5.747236e-01,-2.210211e+00,43129
wing_arear_mm_flyfemale_frameany,8.768564e-01,-1.543772e+00,239630
wing_arear_mm_flymale_frameany,8.035600e-01,-1.362271e+00,239630
wing_trough_angle_flyany_frameany,9.405883e-03,1.325461e+00,479260
wing_trough_angle_flyany_framewingextension,-2.306200e-01,-3.079281e+00,2286
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.785976e-03,3.939688e-01,239630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.302579e-02,1.456149e+00,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.976439e+01,-4.736527e+00,479260
y_mm_flyany_frameany,1.530323e+00,7.998342e-01,479260
yaw_flyany_framemove,-1.578444e-02,-1.694868e+00,241054
yaw_flyfemale_framemove,-2.505906e-02,-1.883389e+00,135664
yaw_flymale_framemove,-6.509818e-03,-4.149814e-01,105390
