field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.910249e-01,2.287850e+00,189729
velmag_ctr_flyany_frametouch,5.657153e+00,-3.663753e-01,13383
velmag_ctr_flyany_framewalk,1.599095e+01,-1.776847e+00,153873
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.088530e+00,6.076742e+00,45081
velmag_ctr_flyfemale_frameany,7.387097e+00,-7.226668e-01,238329
velmag_ctr_flymale_frameany,7.838511e+00,-8.793740e-01,240769
velmag_ctr_flymale_framechase,1.467520e+01,-8.241806e-01,267
velmag_flyany_frameany,6.487860e+00,-1.003748e+00,479408
velmag_flyfemale_frameany,6.214404e+00,-8.976940e-01,238329
velmag_flymale_frameany,6.761836e+00,-9.780097e-01,240769
velmag_nose_flyany_frameany,8.048735e+00,-7.916953e-01,479408
velmag_nose_flyfemale_frameany,7.841428e+00,-6.685223e-01,238329
velmag_nose_flymale_frameany,8.256404e+00,-8.138898e-01,240769
velmag_tail_flyany_frameany,8.026996e+00,-8.211763e-01,479408
velmag_tail_flyfemale_frameany,7.856902e+00,-6.533571e-01,238329
velmag_tail_flymale_frameany,8.197839e+00,-8.804157e-01,240769
veltoward_nose2ell_flyany_framebackup_nearfly,-1.842604e+00,-8.946903e-01,1437
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.742220e-01,3.158554e+00,18310
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.404156e-01,2.083714e+00,684
veltoward_nose2ell_flyany_framenearfly,5.838465e-01,1.824912e+00,191686
veltoward_nose2ell_flyany_frametouch,8.606176e-01,-1.105020e+00,13383
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.826002e-01,3.157692e+00,97585
veltoward_nose2ell_flyfemale_frametouch,6.652077e-01,1.942738e+00,7378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.353110e+01,-2.428191e-01,267
veltoward_nose2ell_flymale_framenearfly,5.853586e-01,-1.639085e+00,94006
veltoward_nose2ell_flymale_frametouch,1.055583e+00,-1.749856e+00,6005
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.225044e-02,2.261804e-02,479429
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.801788e-02,1.418185e-01,416
wing_angle_diff_flyany_framenearfly,4.603432e-02,-5.856221e-01,191692
wing_angle_diff_flyany_frametouch,2.945316e-02,-1.847439e+00,13383
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.641233e-01,2.322536e-01,45082
wing_angle_diff_flyfemale_frameany,6.226498e-02,-4.006121e-01,238340
wing_angle_diff_flyfemale_framenearfly,4.237529e-02,-4.577857e-01,97588
wing_angle_diff_flyfemale_frametouch,2.354330e-02,-1.239477e+00,7378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.192912e-02,3.215670e-01,240779
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.810692e-02,3.291952e-01,267
wing_angle_diff_flymale_framenearfly,4.952934e-02,-5.111830e-01,94009
wing_angle_diff_flymale_frametouch,3.536889e-02,-1.732584e+00,6005
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.436467e-01,1.306853e+00,479429
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.486205e-01,1.536763e+00,238340
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386352e-01,7.824648e-01,240779
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.886747e-02,-1.476370e+00,479429
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.381771e-02,-2.240990e+00,238340
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.393026e-02,-4.441503e-01,240779
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.338297e-02,-1.501956e+00,479429
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.844726e-02,-2.942043e+00,238340
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.799886e-02,9.794602e-02,240779
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.554031e-01,-5.331130e-01,479429
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.858422e-01,-4.788713e-01,45082
wing_areal_mm_flyfemale_frameany,8.973287e-01,-4.568194e-01,238340
wing_areal_mm_flymale_frameany,8.139795e-01,-5.529001e-01,240779
wing_arear_mm_flyany_frameany,8.491561e-01,-8.365310e-01,479429
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.595155e-01,-1.837760e+00,45082
wing_arear_mm_flyfemale_frameany,8.863349e-01,-8.239186e-01,238340
wing_arear_mm_flymale_frameany,8.123398e-01,-7.306447e-01,240779
wing_trough_angle_flyany_frameany,-3.660793e-03,-2.868155e+00,479429
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.318511e-02,-4.242816e+00,238340
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.735103e-03,-2.240108e-01,240779
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.575187e+01,-3.972427e+00,479429
y_mm_flyany_frameany,-6.873814e-01,-5.356911e-01,479429
yaw_flyany_framemove,-3.127881e-02,-3.275593e+00,289700
yaw_flyfemale_framemove,-1.396351e-03,2.778589e-02,150354
yaw_flymale_framemove,-6.068329e-02,-4.445300e+00,139177
