field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.384347e+00,-7.923559e-01,479340
velmag_flyfemale_frameany,5.611229e+00,-2.672469e+00,227161
velmag_flymale_frameany,8.990650e+00,8.144606e-01,251857
velmag_nose_flyany_frameany,8.744387e+00,-9.153218e-01,479340
velmag_nose_flyfemale_frameany,6.874271e+00,-2.826096e+00,227161
velmag_nose_flymale_frameany,1.043797e+01,8.005433e-01,251857
velmag_tail_flyany_frameany,8.763608e+00,-9.003455e-01,479340
velmag_tail_flyfemale_frameany,6.913125e+00,-2.786136e+00,227161
velmag_tail_flymale_frameany,1.043956e+01,7.912309e-01,251857
veltoward_nose2ell_flyany_framebackup_nearfly,-1.423061e-01,-1.824540e-01,827
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.784789e-02,-2.213459e-01,14946
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.048223e-01,-1.540853e-01,1575
veltoward_nose2ell_flyany_framenearfly,4.480843e-03,-2.427690e-01,124676
veltoward_nose2ell_flyany_frametouch,-2.064211e-02,-3.161141e-01,2195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.511373e-03,4.217696e-02,65990
veltoward_nose2ell_flyfemale_frametouch,-1.618531e-02,-2.990245e-01,1330
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.131077e-03,-1.698752e-01,58622
veltoward_nose2ell_flymale_frametouch,-2.758706e-02,-2.524103e-01,860
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.106871e-02,-1.939451e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.869637e-02,-7.962376e-01,124681
wing_angle_diff_flyany_frametouch,3.997853e-02,-7.986499e-02,2195
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.738822e-01,-2.494995e+00,9945
wing_angle_diff_flyfemale_frameany,1.360393e-02,-3.640273e+00,227171
wing_angle_diff_flyfemale_framenearfly,1.242931e-02,-2.485198e+00,65993
wing_angle_diff_flyfemale_frametouch,3.573630e-02,1.196797e+00,1330
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.648537e-02,-3.765461e-01,251867
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.310723e-02,2.809355e-01,58624
wing_angle_diff_flymale_frametouch,4.244753e-02,-4.865800e-01,860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.190062e-01,-2.886136e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.014013e-01,-6.138466e+00,227171
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347912e-01,2.250285e-01,251867
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.333690e-02,4.855829e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.853422e-02,5.386430e+00,227171
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.861717e-03,2.985580e+00,251867
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.440562e-02,1.698794e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.213815e-02,-1.264461e-01,227171
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.534709e-02,2.307682e+00,251867
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.041583e-01,-4.986879e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.342485e-01,8.717565e-02,9945
wing_areal_mm_flyfemale_frameany,9.920686e-01,5.933787e-01,227171
wing_areal_mm_flymale_frameany,8.250914e-01,-1.565558e+00,251867
wing_arear_mm_flyany_frameany,9.302958e-01,1.808398e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.435133e-01,1.548083e-01,9945
wing_arear_mm_flyfemale_frameany,9.935270e-01,4.869296e-01,227171
wing_arear_mm_flymale_frameany,8.735366e-01,-1.139003e-01,251867
wing_trough_angle_flyany_frameany,2.493106e-02,5.955253e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.512162e-02,4.714135e+00,227171
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.479732e-02,3.976042e+00,251867
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.715789e-01,-2.656609e-02,479360
y_mm_flyany_frameany,-4.391784e+00,-1.561552e+00,479360
yaw_flyany_framemove,3.572151e-03,8.120473e-01,327105
yaw_flyfemale_framemove,-2.298475e-03,3.892921e-02,133713
yaw_flymale_framemove,8.409306e-03,9.802796e-01,193299
