field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.268589e+00,1.275144e+00,9552
velmag_ctr_flyany_framewalk,1.831438e+01,7.305852e-01,199715
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.619166e-01,-4.235277e+00,28083
velmag_ctr_flyfemale_frameany,8.267586e+00,4.372809e-01,239198
velmag_ctr_flymale_frameany,1.092051e+01,2.835471e+00,239580
velmag_ctr_flymale_framechase,1.741672e+01,1.227134e+00,1363
velmag_flyany_frameany,8.525417e+00,1.948900e+00,479160
velmag_flyfemale_frameany,7.179201e+00,4.827012e-01,239198
velmag_flymale_frameany,9.876989e+00,3.012474e+00,239580
velmag_nose_flyany_frameany,9.915239e+00,1.707459e+00,479160
velmag_nose_flyfemale_frameany,8.620634e+00,3.492459e-01,239198
velmag_nose_flymale_frameany,1.121458e+01,2.753723e+00,239580
velmag_tail_flyany_frameany,9.944022e+00,1.740611e+00,479160
velmag_tail_flyfemale_frameany,8.664420e+00,3.990224e-01,239198
velmag_tail_flymale_frameany,1.122898e+01,2.765340e+00,239580
veltoward_nose2ell_flyany_framebackup_nearfly,-2.052913e+00,-1.450018e+00,2049
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.011842e+00,3.186197e+00,13937
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.441728e-01,1.799647e+00,605
veltoward_nose2ell_flyany_framenearfly,5.753209e-01,1.520893e+00,177207
veltoward_nose2ell_flyany_frametouch,1.191065e+00,3.211815e-01,9552
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.188821e-01,1.429889e+00,90852
veltoward_nose2ell_flyfemale_frametouch,6.916939e-01,1.706903e+00,4589
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.583276e+01,6.946276e-01,1363
veltoward_nose2ell_flymale_framenearfly,9.351628e-01,-2.993205e-01,86231
veltoward_nose2ell_flymale_frametouch,1.686082e+00,-9.461729e-02,4956
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.541249e-02,-3.260979e+00,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.236174e-02,-1.413247e+00,1482
wing_angle_diff_flyany_framenearfly,2.118202e-02,-2.968266e+00,177210
wing_angle_diff_flyany_frametouch,1.885094e-02,-2.441346e+00,9552
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.388193e-01,-1.159649e+00,28084
wing_angle_diff_flyfemale_frameany,3.048221e-02,-3.278097e+00,239208
wing_angle_diff_flyfemale_framenearfly,1.929331e-02,-2.957488e+00,90853
wing_angle_diff_flyfemale_frametouch,1.857583e-02,-1.801489e+00,4589
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.032319e-02,-2.401022e+00,239590
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.101495e-02,-1.314294e+00,1363
wing_angle_diff_flymale_framenearfly,2.308587e-02,-2.351176e+00,86233
wing_angle_diff_flymale_frametouch,1.915433e-02,-2.318037e+00,4956
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203678e-01,-2.270705e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283598e-01,-1.426164e+00,239208
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122436e-01,-2.351525e+00,239590
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.183544e-03,5.400490e+00,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.268164e-02,5.455159e+00,239208
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.579155e-03,3.623575e+00,239590
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.359604e-02,-2.921705e-02,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.316385e-02,5.109011e-01,239208
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.390234e-02,-4.294306e-01,239590
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.171509e-01,1.533746e+00,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.884683e-01,-2.679804e-01,28084
wing_areal_mm_flyfemale_frameany,9.448184e-01,9.563208e-01,239208
wing_areal_mm_flymale_frameany,8.896280e-01,1.943455e+00,239590
wing_arear_mm_flyany_frameany,9.252629e-01,1.633626e+00,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.191451e-01,9.310310e-01,28084
wing_arear_mm_flyfemale_frameany,9.543787e-01,1.097397e+00,239208
wing_arear_mm_flymale_frameany,8.960095e-01,1.972178e+00,239590
wing_trough_angle_flyany_frameany,2.440306e-02,5.571098e+00,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.693759e-02,5.122880e+00,239208
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.178692e-02,3.047138e+00,239590
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.587146e-01,3.497332e-01,479180
y_mm_flyany_frameany,1.054444e+00,3.707615e-01,479180
yaw_flyany_framemove,-2.753079e-02,-2.977991e+00,297795
yaw_flyfemale_framemove,-2.053823e-02,-1.493307e+00,142955
yaw_flymale_framemove,-3.412659e-02,-2.513560e+00,154623
