field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.958864e+00,1.414067e+00,1843
velmag_ctr_flyany_framebodyturn,1.115270e+01,6.833145e-01,5316
velmag_ctr_flyany_framecrabwalkall,1.502862e+01,1.001257e+00,40087
velmag_ctr_flyany_framecrabwalkextreme,7.926952e+00,8.494571e-01,1057
velmag_ctr_flyany_framejump,4.606018e+01,-1.665017e+00,1393
velmag_ctr_flyany_framemove,1.426590e+01,1.460072e+00,252977
velmag_ctr_flyany_framenearfly,7.071190e+00,-9.663846e-02,164613
velmag_ctr_flyany_framenearwall,1.014046e+01,2.205622e+00,311615
velmag_ctr_flyany_framenotnearfly_notnearwall,4.179971e+00,-5.098020e-01,125406
velmag_ctr_flyany_framepivotcenter,2.225135e+00,-9.907455e-01,620
velmag_ctr_flyany_framepivottail,1.030773e+01,7.890894e-01,12380
velmag_ctr_flyany_framerighting,1.626294e+01,5.541616e-04,2400
velmag_ctr_flyany_framestop,6.012956e-01,-2.198497e+00,226553
velmag_ctr_flyany_frametouch,5.871992e+00,8.914992e-01,11709
velmag_ctr_flyany_framewalk,1.851762e+01,1.539817e+00,147976
velmag_ctr_flyany_framewingextension,4.335023e+00,-4.884806e-01,574
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.862005e-01,-2.444082e+00,35508
velmag_ctr_flyfemale_frameany,6.893272e+00,-4.058505e-01,228817
velmag_ctr_flymale_frameany,8.757274e+00,1.062093e+00,249675
velmag_ctr_flymale_framechase,1.637465e+01,8.169371e-01,2569
velmag_flyany_frameany,6.792360e+00,4.225188e-01,479530
velmag_flyfemale_frameany,5.827052e+00,-4.531202e-01,228817
velmag_flymale_frameany,7.681031e+00,1.053263e+00,249675
velmag_nose_flyany_frameany,8.281629e+00,4.552189e-01,479530
velmag_nose_flyfemale_frameany,7.379792e+00,-3.283516e-01,228817
velmag_nose_flymale_frameany,9.112536e+00,1.040990e+00,249675
velmag_tail_flyany_frameany,8.304213e+00,4.870295e-01,479530
velmag_tail_flyfemale_frameany,7.384541e+00,-3.217469e-01,228817
velmag_tail_flymale_frameany,9.151027e+00,1.089006e+00,249675
veltoward_nose2ell_flyany_framebackup_nearfly,-2.213649e+00,-2.308756e+00,1005
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.873485e-02,-8.176316e-01,10671
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.193271e+00,9.632619e-02,510
veltoward_nose2ell_flyany_framenearfly,3.473556e-01,-9.930024e-01,164613
veltoward_nose2ell_flyany_frametouch,7.406991e-01,-1.339971e+00,11709
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.558761e-02,-1.063897e-01,72661
veltoward_nose2ell_flyfemale_frametouch,1.924114e-01,-1.944056e+00,3188
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.552180e+01,6.146696e-01,2569
veltoward_nose2ell_flymale_framenearfly,7.041038e-01,-5.196857e-01,91607
veltoward_nose2ell_flymale_frametouch,1.157743e+00,-1.111168e+00,8477
veltoward_nose2ell_flymale_framewingextension,4.090001e+00,4.336193e-01,558
wing_angle_diff_flyany_frameany,5.509359e-02,-1.568733e+00,479552
wing_angle_diff_flyany_frameattemptedcopulation,4.124383e-01,-4.547747e-01,361
wing_angle_diff_flyany_framechase,2.233191e-02,-8.748833e-01,2697
wing_angle_diff_flyany_framenearfly,4.535035e-02,-7.450599e-01,164624
wing_angle_diff_flyany_frametouch,5.547419e-02,7.066541e-02,11709
wing_angle_diff_flyany_framewingextension,6.899929e-01,-2.614674e+00,574
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.147790e-01,-1.826392e+00,35510
wing_angle_diff_flyfemale_frameany,6.726028e-02,4.382076e-02,228826
wing_angle_diff_flyfemale_framenearfly,5.726800e-02,1.056330e+00,72667
wing_angle_diff_flyfemale_frametouch,4.625798e-02,1.431033e+00,3221
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.348973e-02,-2.220006e+00,249688
wing_angle_diff_flymale_frameattemptedcopulation,4.107947e-01,-5.618291e-01,361
wing_angle_diff_flymale_framechase,2.931055e-02,-9.681663e-01,2569
wing_angle_diff_flymale_framenearfly,3.400263e-02,-1.607445e+00,91612
wing_angle_diff_flymale_frametouch,5.378954e-02,-7.507558e-01,8477
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237887e-01,-1.531276e+00,479552
wing_angle_imbalance_flyany_framewingextension,6.061188e-01,-5.291070e-01,574
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327560e-01,-5.473178e-01,228826
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155076e-01,-1.805186e+00,249688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.566989e-02,5.288529e-01,479552
wing_anglel_flyany_framewingextension,-3.185516e-01,2.080482e+00,574
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.631977e-02,1.595042e+00,228826
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.397247e-02,-3.837037e-01,249688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.942370e-02,-2.174118e+00,479552
wing_angler_flyany_framewingextension,3.714413e-01,4.780098e-01,574
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.094051e-02,1.716677e+00,228826
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.517256e-03,-4.065844e+00,249688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.316598e-01,1.527944e+00,479552
wing_areal_mm_flyany_framewingextension,9.203569e-01,-1.160199e+00,574
wing_areal_mm_flyany_framewinggrooming,6.812083e-01,3.803338e+00,35510
wing_areal_mm_flyfemale_frameany,9.700867e-01,1.048408e+00,228826
wing_areal_mm_flymale_frameany,8.968581e-01,1.920567e+00,249688
wing_arear_mm_flyany_frameany,9.296598e-01,1.326798e+00,479552
wing_arear_mm_flyany_framewingextension,9.613193e-01,1.043261e+00,574
wing_arear_mm_flyany_framewinggrooming,6.395596e-01,1.487007e+00,35510
wing_arear_mm_flyfemale_frameany,9.687244e-01,9.026727e-01,228826
wing_arear_mm_flymale_frameany,8.944009e-01,1.700883e+00,249688
wing_trough_angle_flyany_frameany,1.165215e-03,-1.337242e+00,479552
wing_trough_angle_flyany_framewingextension,2.518456e-02,1.442752e+00,574
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.770654e-02,3.146844e+00,228826
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.398063e-02,-4.263063e+00,249688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.308157e+00,-7.307682e-01,479552
y_mm_flyany_frameany,-2.901503e+00,-1.248882e+00,479552
yaw_flyany_framemove,1.006517e-02,1.547688e+00,252999
yaw_flyfemale_framemove,4.827578e-03,6.688446e-01,114094
yaw_flymale_framemove,1.411847e-02,1.330447e+00,138416
