field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,4.179759e-04,-1.673831e-01,257851
veltoward_nose2ell_flyany_frametouch,6.956945e-04,-1.176447e-01,5731
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.569060e-04,-2.840440e-03,154990
veltoward_nose2ell_flyfemale_frametouch,1.770243e-03,-7.672587e-02,3472
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.393515e-04,-9.492101e-02,102861
veltoward_nose2ell_flymale_frametouch,-9.161279e-04,-1.049867e-01,2259
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.140194e-01,4.456625e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.146804e-01,6.468758e+00,257860
wing_angle_diff_flyany_frametouch,9.516963e-02,3.771080e+00,5731
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.087116e-01,1.961353e+00,26179
wing_angle_diff_flyfemale_frameany,9.453427e-02,3.066037e+00,239720
wing_angle_diff_flyfemale_framenearfly,9.243403e-02,5.299002e+00,154995
wing_angle_diff_flyfemale_frametouch,8.579921e-02,7.212128e+00,3472
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.383758e-01,4.625386e+00,191776
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.432829e-01,6.344299e+00,102865
wing_angle_diff_flymale_frametouch,1.092253e-01,2.595842e+00,2259
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.465574e-01,2.918801e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340506e-01,5.261881e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.621909e-01,4.381740e+00,191776
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.050555e-02,-5.211590e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.364041e-02,-2.663193e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.158696e-02,-6.038327e+00,191776
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.351387e-02,2.304270e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.089386e-02,2.042439e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.678888e-02,1.753003e+00,191776
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.913103e-01,2.833356e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.362829e-01,1.743548e+00,26179
wing_areal_mm_flyfemale_frameany,1.016766e+00,1.603476e+00,239720
wing_areal_mm_flymale_frameany,9.594909e-01,3.581672e+00,191776
wing_arear_mm_flyany_frameany,9.607392e-01,1.730236e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.464101e-01,1.817037e+00,26179
wing_arear_mm_flyfemale_frameany,1.007808e+00,1.257247e+00,239720
wing_arear_mm_flymale_frameany,9.019032e-01,1.578763e+00,191776
wing_trough_angle_flyany_frameany,-6.958065e-04,-1.838613e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.139129e-03,-2.229165e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.739476e-03,-2.550694e+00,191776
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.108682e+00,4.663800e-01,431496
y_mm_flyany_frameany,2.726708e+01,1.276632e+01,431496
yaw_flyany_framemove,1.651142e-02,2.205795e+00,31677
yaw_flyfemale_framemove,-3.664322e-02,-2.584895e+00,20654
yaw_flymale_framemove,8.295471e-02,6.610659e+00,11023
