field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.459669e+01,2.016921e+00,311471
velmag_ctr_flyany_framenearfly,8.212372e+00,1.592678e+00,178814
velmag_ctr_flyany_framenearwall,1.007276e+01,1.890520e+00,383495
velmag_ctr_flyany_framenotnearfly_notnearwall,1.101443e+01,6.414242e+00,83510
velmag_ctr_flyany_framepivotcenter,3.607064e+00,3.280461e+00,281
velmag_ctr_flyany_framepivottail,8.271073e+00,-2.025578e+00,5333
velmag_ctr_flyany_framerighting,1.447829e+01,-2.400903e+00,632
velmag_ctr_flyany_framestop,5.544691e-01,-3.016701e+00,167909
velmag_ctr_flyany_frametouch,3.852366e+00,-4.516659e+00,21246
velmag_ctr_flyany_framewalk,1.694917e+01,1.143845e-01,244093
velmag_ctr_flyany_framewingextension,1.076677e+00,-3.669396e+00,562
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.960951e-01,-1.968335e+00,20357
velmag_ctr_flyfemale_frameany,8.786872e+00,2.230710e+00,239326
velmag_ctr_flymale_frameany,1.069082e+01,3.409250e+00,239690
velmag_ctr_flymale_framechase,1.442456e+01,-5.684846e-01,1476
velmag_flyany_frameany,8.903027e+00,3.559131e+00,479380
velmag_flyfemale_frameany,7.902922e+00,2.648077e+00,239326
velmag_flymale_frameany,9.910825e+00,3.916539e+00,239690
velmag_nose_flyany_frameany,9.946977e+00,2.785003e+00,479380
velmag_nose_flyfemale_frameany,9.033566e+00,1.975250e+00,239326
velmag_nose_flymale_frameany,1.086772e+01,3.180493e+00,239690
velmag_tail_flyany_frameany,9.977713e+00,2.823434e+00,479380
velmag_tail_flyfemale_frameany,9.066189e+00,2.013789e+00,239326
velmag_tail_flymale_frameany,1.089745e+01,3.212326e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-1.351547e+00,3.283207e-01,1506
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.994158e-01,-1.392511e-01,24627
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.403905e+00,-4.700176e+00,993
veltoward_nose2ell_flyany_framenearfly,5.177269e-01,1.233188e+00,178814
veltoward_nose2ell_flyany_frametouch,6.962318e-01,-1.521100e+00,21246
veltoward_nose2ell_flyfemale_framechase,1.245891e+01,7.832776e-01,353
veltoward_nose2ell_flyfemale_framenearfly,8.366088e-02,4.338481e-01,88207
veltoward_nose2ell_flyfemale_frametouch,3.671315e-01,-1.382345e-01,8791
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.333860e+01,-4.245745e-01,1476
veltoward_nose2ell_flymale_framenearfly,9.517685e-01,3.957688e-01,90598
veltoward_nose2ell_flymale_frametouch,1.025633e+00,-1.529473e+00,12455
veltoward_nose2ell_flymale_framewingextension,1.943975e-01,-3.874300e+00,451
wing_angle_diff_flyany_frameany,5.326818e-02,-1.267966e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.040244e-03,-1.967965e+00,1829
wing_angle_diff_flyany_framenearfly,3.969241e-02,-9.924084e-01,178825
wing_angle_diff_flyany_frametouch,2.552371e-02,-1.830115e+00,21246
wing_angle_diff_flyany_framewingextension,8.887501e-01,2.277591e+00,562
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.164150e-01,7.850422e+00,20357
wing_angle_diff_flyfemale_frameany,4.348568e-02,-2.026127e+00,239336
wing_angle_diff_flyfemale_framenearfly,2.710883e-02,-2.275493e+00,88213
wing_angle_diff_flyfemale_frametouch,2.006468e-02,-1.704602e+00,8791
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.310922e-02,-3.861927e-01,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.192018e-03,-1.956601e+00,1476
wing_angle_diff_flymale_framenearfly,5.225266e-02,1.617534e-02,90603
wing_angle_diff_flymale_frametouch,3.099814e-02,-1.621652e+00,12455
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.168238e-01,-1.961724e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.852356e-01,-1.201906e+00,562
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103185e-01,-3.196692e+00,239336
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.234029e-01,-4.513961e-01,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.378467e-02,4.863558e-01,479400
wing_anglel_flyany_framewingextension,-5.572613e-01,-1.870508e+00,562
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.415299e-02,1.921784e+00,239336
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.341068e-02,-8.113114e-01,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.948351e-02,-1.695798e+00,479400
wing_angler_flyany_framewingextension,3.314888e-01,-4.739280e-01,562
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.933269e-02,-1.182447e+00,239336
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.969854e-02,-1.438836e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.764623e-01,2.233596e+00,479400
wing_areal_mm_flyany_framewingextension,9.783153e-01,-1.011898e-01,562
wing_areal_mm_flyany_framewinggrooming,6.318978e-01,1.105081e+00,20357
wing_areal_mm_flyfemale_frameany,1.048860e+00,2.505734e+00,239336
wing_areal_mm_flymale_frameany,9.040975e-01,1.453563e+00,239700
wing_arear_mm_flyany_frameany,9.783746e-01,2.165103e+00,479400
wing_arear_mm_flyany_framewingextension,7.854759e-01,-2.118282e+00,562
wing_arear_mm_flyany_framewinggrooming,6.963103e-01,3.729983e+00,20357
wing_arear_mm_flyfemale_frameany,1.051626e+00,2.490712e+00,239336
wing_arear_mm_flymale_frameany,9.051595e-01,1.345367e+00,239700
wing_trough_angle_flyany_frameany,1.712015e-03,-1.070980e+00,479400
wing_trough_angle_flyany_framewingextension,-8.717219e-02,-1.038489e+00,562
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.455332e-03,6.372842e-01,239336
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.999034e-03,-2.009683e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.832541e+00,1.071216e+00,479400
y_mm_flyany_frameany,1.478740e-01,-1.113983e-01,479400
yaw_flyany_framemove,3.066646e-02,3.758126e+00,311491
yaw_flyfemale_framemove,1.904937e-02,1.680871e+00,150919
yaw_flymale_framemove,4.202808e-02,3.419850e+00,160454
