field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.054639e+00,-5.160386e+00,202
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.999815e+00,-6.570057e+00,121862
velmag_ctr_flyany_framenearfly,2.076651e+00,-7.113770e+00,284061
velmag_ctr_flyany_framenearwall,2.482538e+00,-7.552040e+00,348615
velmag_ctr_flyany_framenotnearfly_notnearwall,2.029097e+00,-2.504338e+00,79438
velmag_ctr_flyany_framepivotcenter,1.548061e+00,-2.754240e+00,3250
velmag_ctr_flyany_framepivottail,8.320397e+00,-2.754558e+00,4027
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.435713e-01,-6.513627e+00,357529
velmag_ctr_flyany_frametouch,3.310179e+00,-6.512817e+00,34883
velmag_ctr_flyany_framewalk,1.223557e+01,-4.785148e+00,42828
velmag_ctr_flyany_framewingextension,2.913239e+00,-1.728204e+00,3732
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.190560e-01,-1.312488e+00,3936
velmag_ctr_flyfemale_frameany,1.914377e+00,-6.561913e+00,232791
velmag_ctr_flymale_frameany,2.421738e+00,-6.632069e+00,245958
velmag_ctr_flymale_framechase,1.111938e+01,-3.279915e+00,5994
velmag_flyany_frameany,1.663173e+00,-6.825202e+00,479391
velmag_flyfemale_frameany,1.433284e+00,-6.333264e+00,232791
velmag_flymale_frameany,1.882519e+00,-6.405078e+00,245958
velmag_nose_flyany_frameany,2.522557e+00,-7.090784e+00,479391
velmag_nose_flyfemale_frameany,2.265098e+00,-6.589758e+00,232791
velmag_nose_flymale_frameany,2.767621e+00,-6.660721e+00,245958
velmag_tail_flyany_frameany,2.512081e+00,-7.090387e+00,479391
velmag_tail_flyfemale_frameany,2.255010e+00,-6.590820e+00,232791
velmag_tail_flymale_frameany,2.755620e+00,-6.656257e+00,245958
veltoward_nose2ell_flyany_framebackup_nearfly,1.719445e-02,1.990578e-01,206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.766893e-02,-1.307169e-01,5467
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.248751e-03,-1.028205e-01,284061
veltoward_nose2ell_flyany_frametouch,2.970110e-02,4.699807e-03,34883
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.681266e-03,-1.899862e-02,145852
veltoward_nose2ell_flyfemale_frametouch,1.174763e-02,2.437973e-02,5187
veltoward_nose2ell_flyfemale_framewingextension,3.148417e-04,-5.058014e-01,410
veltoward_nose2ell_flymale_framechase,3.509217e-01,-5.326724e-02,5994
veltoward_nose2ell_flymale_framenearfly,1.820927e-02,-4.589568e-02,137900
veltoward_nose2ell_flymale_frametouch,4.684529e-02,-2.006459e-03,29474
veltoward_nose2ell_flymale_framewingextension,6.513878e-02,-4.770169e-02,3277
wing_angle_diff_flyany_frameany,5.066700e-02,-1.250934e+00,479415
wing_angle_diff_flyany_frameattemptedcopulation,2.951482e-01,-1.619058e+00,380
wing_angle_diff_flyany_framechase,4.472878e-02,1.170419e+00,6153
wing_angle_diff_flyany_framenearfly,5.212358e-02,5.063099e-01,284081
wing_angle_diff_flyany_frametouch,7.150579e-02,1.835968e+00,34883
wing_angle_diff_flyany_framewingextension,8.535274e-01,1.970942e+00,3732
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.611685e-01,-9.028828e+00,3936
wing_angle_diff_flyfemale_frameany,2.458850e-02,-3.538917e+00,232803
wing_angle_diff_flyfemale_framenearfly,3.185673e-02,-1.437760e+00,145864
wing_angle_diff_flyfemale_frametouch,4.235534e-02,1.281982e+00,5206
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.487216e-02,5.832836e-01,245970
wing_angle_diff_flymale_frameattemptedcopulation,3.790816e-01,-8.766695e-01,355
wing_angle_diff_flymale_framechase,3.369065e-02,-1.486273e-01,5994
wing_angle_diff_flymale_framenearfly,6.971003e-02,1.437021e+00,137908
wing_angle_diff_flymale_frametouch,8.935290e-02,1.439679e+00,29474
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259392e-01,-3.185999e-01,479415
wing_angle_imbalance_flyany_framewingextension,6.849135e-01,1.462090e+00,3732
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.883089e-02,-4.704843e+00,232803
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.511973e-01,3.035252e+00,245970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.202756e-02,2.014415e+00,479415
wing_anglel_flyany_framewingextension,-3.416230e-01,1.459151e+00,3732
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.027123e-02,2.299724e+00,232803
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.338577e-02,1.172578e+00,245970
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.863944e-02,-7.097553e-02,479415
wing_angler_flyany_framewingextension,5.119043e-01,2.630800e+00,3732
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.431727e-02,-3.157447e+00,232803
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.148640e-02,2.121279e+00,245970
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.813342e-01,-3.753847e-01,479415
wing_areal_mm_flyany_framewingextension,8.436878e-01,-2.076610e+00,3732
wing_areal_mm_flyany_framewinggrooming,5.859173e-01,-8.847826e-01,3936
wing_areal_mm_flyfemale_frameany,9.667422e-01,6.396485e-01,232803
wing_areal_mm_flymale_frameany,8.005721e-01,-1.437510e+00,245970
wing_arear_mm_flyany_frameany,8.988353e-01,6.833350e-02,479415
wing_arear_mm_flyany_framewingextension,9.942160e-01,1.550200e+00,3732
wing_arear_mm_flyany_framewinggrooming,5.819649e-01,-1.414844e+00,3936
wing_arear_mm_flyfemale_frameany,9.669260e-01,5.659868e-01,232803
wing_arear_mm_flymale_frameany,8.345469e-01,-4.591886e-01,245970
wing_trough_angle_flyany_frameany,4.005497e-03,-4.108722e-01,479415
wing_trough_angle_flyany_framewingextension,6.571656e-02,2.086721e+00,3732
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.325565e-03,-6.103149e-01,232803
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.449385e-03,-6.907088e-02,245970
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.605628e+01,-6.658165e+00,479415
y_mm_flyany_frameany,7.424872e+00,3.409690e+00,479415
yaw_flyany_framemove,2.587659e-02,3.352427e+00,121886
yaw_flyfemale_framemove,1.676925e-02,1.366423e+00,49687
yaw_flymale_framemove,4.355725e-02,3.851390e+00,72129
