field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.123009e-01,1.537395e+00,4108
velmag_ctr_flyfemale_frameany,3.127424e+00,-5.463503e+00,236727
velmag_ctr_flymale_frameany,3.639956e+00,-5.410051e+00,242379
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.617752e+00,-5.868577e+00,479300
velmag_flyfemale_frameany,2.392898e+00,-5.494967e+00,236727
velmag_flymale_frameany,2.836554e+00,-5.458452e+00,242379
velmag_nose_flyany_frameany,3.813467e+00,-5.747649e+00,479300
velmag_nose_flyfemale_frameany,3.581949e+00,-5.360949e+00,236727
velmag_nose_flymale_frameany,4.036896e+00,-5.379149e+00,242379
velmag_tail_flyany_frameany,3.830109e+00,-5.710443e+00,479300
velmag_tail_flyfemale_frameany,3.585125e+00,-5.348307e+00,236727
velmag_tail_flymale_frameany,4.066839e+00,-5.320750e+00,242379
veltoward_nose2ell_flyany_framebackup_nearfly,-8.144185e-01,2.314202e+00,519
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.675306e-01,1.016613e+00,4792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.938811e-01,-1.851466e+00,179630
veltoward_nose2ell_flyany_frametouch,5.793394e-01,-2.265025e+00,8178
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.856391e-01,1.372945e+00,99396
veltoward_nose2ell_flyfemale_frametouch,4.775342e-01,6.389724e-01,3971
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.018012e-01,-2.249660e+00,80234
veltoward_nose2ell_flymale_frametouch,6.763844e-01,-2.654908e+00,4207
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.051943e-02,-5.138635e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.244099e-02,-3.656693e+00,179639
wing_angle_diff_flyany_frametouch,1.584790e-02,-2.503617e+00,8178
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.461571e-01,-9.776789e+00,4108
wing_angle_diff_flyfemale_frameany,9.300704e-03,-5.205172e+00,236737
wing_angle_diff_flyfemale_framenearfly,1.157781e-02,-4.035821e+00,99402
wing_angle_diff_flyfemale_frametouch,1.338692e-02,-2.684554e+00,3971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.166696e-02,-3.760408e+00,242389
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.336321e-02,-2.655904e+00,80237
wing_angle_diff_flymale_frametouch,1.802693e-02,-2.153544e+00,4207
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.877485e-02,-4.747040e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.889806e-02,-5.004878e+00,236737
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.862287e-02,-3.275537e+00,242389
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.163776e-02,5.774560e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.809094e-03,4.597351e+00,236737
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.831761e-02,4.834728e+00,242389
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.215719e-02,-2.901784e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.410980e-02,-3.388809e+00,236737
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.998457e-02,-1.498270e+00,242389
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.288435e-01,9.612093e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.375493e-01,1.542900e+00,4108
wing_areal_mm_flyfemale_frameany,9.824089e-01,1.027272e+00,236737
wing_areal_mm_flymale_frameany,8.765189e-01,7.103883e-01,242389
wing_arear_mm_flyany_frameany,9.305569e-01,8.969854e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.092737e-01,-7.423362e-02,4108
wing_arear_mm_flyfemale_frameany,9.817086e-01,9.299972e-01,236737
wing_arear_mm_flymale_frameany,8.805675e-01,7.000272e-01,242389
wing_trough_angle_flyany_frameany,1.511405e-02,3.013053e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.821295e-03,9.836650e-01,236737
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.224013e-02,3.180509e+00,242389
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.806856e+01,-4.147632e+00,479320
y_mm_flyany_frameany,6.057826e+00,2.836850e+00,479320
yaw_flyany_framemove,-6.654356e-02,-7.179040e+00,181029
yaw_flyfemale_framemove,-7.712770e-02,-5.619743e+00,85510
yaw_flymale_framemove,-5.632298e-02,-4.114110e+00,95342
