field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.055875e+00,1.443445e+00,2366
velmag_ctr_flyany_framebodyturn,1.092338e+01,2.149787e-01,3896
velmag_ctr_flyany_framecrabwalkall,1.358331e+01,-5.902080e-01,47418
velmag_ctr_flyany_framecrabwalkextreme,7.375329e+00,-1.049689e+00,1437
velmag_ctr_flyany_framejump,5.612660e+01,2.643037e+00,591
velmag_ctr_flyany_framemove,1.220010e+01,-1.013041e+00,259659
velmag_ctr_flyany_framenearfly,6.808438e+00,-8.198138e-01,182420
velmag_ctr_flyany_framenearwall,7.834332e+00,-1.619392e+00,377061
velmag_ctr_flyany_framenotnearfly_notnearwall,7.243392e+00,2.111816e+00,43727
velmag_ctr_flyany_framepivotcenter,2.371073e+00,-5.135202e-01,339
velmag_ctr_flyany_framepivottail,9.967606e+00,5.628834e-02,11217
velmag_ctr_flyany_framerighting,1.664929e+01,5.418823e-01,404
velmag_ctr_flyany_framestop,6.585190e-01,-4.907938e-01,171820
velmag_ctr_flyany_frametouch,5.293216e+00,-9.315265e-01,19334
velmag_ctr_flyany_framewalk,1.585845e+01,-1.518570e+00,149454
velmag_ctr_flyany_framewingextension,5.877628e+00,9.165047e-01,2327
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.286154e-01,-9.042285e-01,22985
velmag_ctr_flyfemale_frameany,7.199662e+00,-3.857407e-01,243440
velmag_ctr_flymale_frameany,8.164547e+00,-3.925646e-01,187286
velmag_ctr_flymale_framechase,1.301129e+01,-1.849895e+00,7347
velmag_flyany_frameany,6.608153e+00,-4.333737e-01,431479
velmag_flyfemale_frameany,6.149054e+00,-3.422922e-01,243440
velmag_flymale_frameany,7.206916e+00,-2.788727e-01,187286
velmag_nose_flyany_frameany,7.936449e+00,-6.310257e-01,431479
velmag_nose_flyfemale_frameany,7.532937e+00,-5.409962e-01,243440
velmag_nose_flymale_frameany,8.461025e+00,-4.867889e-01,187286
velmag_tail_flyany_frameany,8.008576e+00,-5.345947e-01,431479
velmag_tail_flyfemale_frameany,7.612331e+00,-4.370770e-01,243440
velmag_tail_flymale_frameany,8.524087e+00,-4.122592e-01,187286
veltoward_nose2ell_flyany_framebackup_nearfly,-1.851719e+00,-1.649793e+00,1522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.253038e-01,-2.938559e+00,14635
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.261017e-01,2.036348e+00,874
veltoward_nose2ell_flyany_framenearfly,4.274198e-01,-1.158503e-01,182420
veltoward_nose2ell_flyany_frametouch,1.215481e+00,1.328444e+00,19334
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.491489e-01,-1.700215e+00,100904
veltoward_nose2ell_flyfemale_frametouch,4.570710e-01,1.704035e-01,6302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.233578e+01,-9.765334e-01,7347
veltoward_nose2ell_flymale_framenearfly,1.428330e+00,2.348098e+00,81040
veltoward_nose2ell_flymale_frametouch,2.027722e+00,1.693796e+00,12794
veltoward_nose2ell_flymale_framewingextension,4.995729e+00,1.618883e+00,2239
wing_angle_diff_flyany_frameany,5.001722e-02,-1.396425e+00,431498
wing_angle_diff_flyany_frameattemptedcopulation,2.847045e-01,-1.722728e+00,232
wing_angle_diff_flyany_framechase,6.218762e-02,2.045855e+00,7580
wing_angle_diff_flyany_framenearfly,4.954633e-02,1.188761e-01,182429
wing_angle_diff_flyany_frametouch,5.738899e-02,6.565126e-01,19334
wing_angle_diff_flyany_framewingextension,6.509937e-01,-3.742993e+00,2327
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959731e-01,-1.965363e+00,22988
wing_angle_diff_flyfemale_frameany,5.395158e-02,-9.776384e-01,243450
wing_angle_diff_flyfemale_framenearfly,5.190381e-02,6.208916e-01,100909
wing_angle_diff_flyfemale_frametouch,4.249164e-02,9.209332e-01,6540
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.477437e-02,-1.384982e+00,187295
wing_angle_diff_flymale_frameattemptedcopulation,3.290948e-01,-1.372928e+00,218
wing_angle_diff_flymale_framechase,8.067434e-02,1.577867e+00,7347
wing_angle_diff_flymale_framenearfly,4.629185e-02,-2.352328e-01,81044
wing_angle_diff_flymale_frametouch,7.203870e-02,5.888931e-01,12794
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.370885e-01,1.163419e+00,431498
wing_angle_imbalance_flyany_framewingextension,5.474218e-01,-2.275289e+00,2327
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.478902e-01,2.108723e+00,243450
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229828e-01,-2.579713e-01,187295
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.459831e-02,3.671400e-01,431498
wing_anglel_flyany_framewingextension,-4.284277e-01,5.972751e-01,2327
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.766759e-02,-1.479502e+00,243450
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.693952e-03,2.075716e+00,187295
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.541891e-02,-2.043495e+00,431498
wing_angler_flyany_framewingextension,2.225660e-01,-1.668171e+00,2327
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.628399e-02,-3.057486e+00,243450
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.708042e-02,-2.619277e-01,187295
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.341324e-01,1.895852e+00,431498
wing_areal_mm_flyany_framewingextension,9.908869e-01,-3.761047e-02,2327
wing_areal_mm_flyany_framewinggrooming,5.984940e-01,-2.780076e-01,22988
wing_areal_mm_flyfemale_frameany,1.007256e+00,2.148607e+00,243450
wing_areal_mm_flymale_frameany,8.400480e-01,5.093716e-01,187295
wing_arear_mm_flyany_frameany,9.125053e-01,1.120406e+00,431498
wing_arear_mm_flyany_framewingextension,7.508944e-01,-1.750082e+00,2327
wing_arear_mm_flyany_framewinggrooming,6.108843e-01,2.416205e-01,22988
wing_arear_mm_flyfemale_frameany,9.624043e-01,9.072849e-01,243450
wing_arear_mm_flymale_frameany,8.483147e-01,6.793655e-01,187295
wing_trough_angle_flyany_frameany,9.067909e-04,-1.023038e+00,431498
wing_trough_angle_flyany_framewingextension,-7.839581e-02,-4.135387e-01,2327
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.781357e-03,-2.877113e+00,243450
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.207639e-02,1.622201e+00,187295
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.073442e+00,2.774474e+00,431498
y_mm_flyany_frameany,4.002327e+00,1.560802e+00,431498
yaw_flyany_framemove,6.549619e-03,9.545026e-01,259678
yaw_flyfemale_framemove,2.319131e-02,2.065827e+00,148682
yaw_flymale_framemove,-1.829770e-02,-1.397006e+00,110526
