field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.179355e-01,-1.237059e+00,62225
velmag_ctr_flyfemale_frameany,5.089076e+00,-2.230540e+00,235376
velmag_ctr_flymale_frameany,4.991404e+00,-3.351651e+00,242767
velmag_ctr_flymale_framechase,1.270947e+01,-2.091609e+00,241
velmag_flyany_frameany,4.137313e+00,-3.041212e+00,479160
velmag_flyfemale_frameany,4.139381e+00,-2.289898e+00,235376
velmag_flymale_frameany,4.144069e+00,-3.332760e+00,242767
velmag_nose_flyany_frameany,5.457074e+00,-2.966875e+00,479160
velmag_nose_flyfemale_frameany,5.532037e+00,-2.193219e+00,235376
velmag_nose_flymale_frameany,5.394392e+00,-3.311243e+00,242767
velmag_tail_flyany_frameany,5.467090e+00,-2.946313e+00,479160
velmag_tail_flyfemale_frameany,5.566666e+00,-2.143738e+00,235376
velmag_tail_flymale_frameany,5.379801e+00,-3.318214e+00,242767
veltoward_nose2ell_flyany_framebackup_nearfly,-5.287254e-02,-4.358096e-02,510
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.999190e-02,2.577188e-02,6748
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.534369e-02,-2.052555e-02,392
veltoward_nose2ell_flyany_framenearfly,9.523199e-03,-5.142791e-02,96093
veltoward_nose2ell_flyany_frametouch,1.629245e-02,-6.549013e-02,3035
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.292652e-03,3.945786e-02,51067
veltoward_nose2ell_flyfemale_frametouch,2.363887e-03,-5.450207e-02,1329
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.953740e-01,-3.202164e-02,241
veltoward_nose2ell_flymale_framenearfly,1.378601e-02,-6.373556e-02,44956
veltoward_nose2ell_flymale_frametouch,3.041534e-02,-5.127655e-02,1703
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.411207e-01,6.755461e+00,479180
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.707866e-01,9.307091e+00,248
wing_angle_diff_flyany_framenearfly,1.130373e-01,6.346120e+00,96093
wing_angle_diff_flyany_frametouch,1.157863e-01,4.768716e+00,3035
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.569792e-01,5.461552e-01,62227
wing_angle_diff_flyfemale_frameany,7.745085e-02,1.334909e+00,235385
wing_angle_diff_flyfemale_framenearfly,4.989788e-02,5.706833e-01,51067
wing_angle_diff_flyfemale_frametouch,6.787354e-02,4.664043e+00,1329
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.029263e-01,8.728814e+00,242778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.992510e-01,7.370795e+00,241
wing_angle_diff_flymale_framenearfly,1.744636e-01,8.490004e+00,44956
wing_angle_diff_flymale_frametouch,1.636460e-01,4.439080e+00,1703
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.157762e-01,-1.749023e+00,479180
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.223030e-01,-1.192925e+00,235385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093862e-01,-1.685994e+00,242778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.790562e-02,-6.103631e+00,479180
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.571678e-02,-1.163380e+00,235385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.926033e-02,-7.972352e+00,242778
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.321507e-02,5.368044e+00,479180
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.173407e-02,8.852584e-01,235385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.036660e-01,6.671224e+00,242778
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.327340e-01,1.432680e+00,479180
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.367636e-01,1.623937e+00,62227
wing_areal_mm_flyfemale_frameany,1.043277e+00,2.747363e+00,235385
wing_areal_mm_flymale_frameany,8.257320e-01,-3.660169e-01,242778
wing_arear_mm_flyany_frameany,9.377380e-01,1.481646e+00,479180
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.500635e-01,1.840248e+00,62227
wing_arear_mm_flyfemale_frameany,1.048280e+00,2.805972e+00,235385
wing_arear_mm_flymale_frameany,8.305633e-01,-3.296262e-01,242778
wing_trough_angle_flyany_frameany,9.713544e-04,-1.117930e+00,479180
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.800398e-03,-3.659362e-01,235385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.190699e-04,-1.192807e+00,242778
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.470417e+00,-1.852470e+00,479180
y_mm_flyany_frameany,5.446070e+00,2.386053e+00,479180
yaw_flyany_framemove,2.787864e-02,3.623419e+00,200561
yaw_flyfemale_framemove,3.800077e-02,2.942465e+00,96187
yaw_flymale_framemove,1.724125e-02,1.933675e+00,104117
