field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.390099e-03,-7.863888e-02,6003
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.451985e-02,-2.129796e-01,232
veltoward_nose2ell_flyany_framenearfly,3.056808e-03,-1.426651e-01,69283
veltoward_nose2ell_flyany_frametouch,-4.464376e-02,-3.787614e-01,363
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.126665e-04,2.869777e-02,33282
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.176163e-03,-1.076241e-01,35928
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.316410e-02,-4.449849e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.007737e-02,-3.617402e+00,69289
wing_angle_diff_flyany_frametouch,6.426845e-03,-2.693492e+00,363
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.505158e-01,-9.341333e+00,8908
wing_angle_diff_flyfemale_frameany,7.611267e-03,-4.994436e+00,236483
wing_angle_diff_flyfemale_framenearfly,4.486507e-03,-4.565793e+00,33284
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.859318e-02,-2.910677e+00,242631
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.555521e-02,-2.288133e+00,35932
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.056445e-01,-2.947310e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.239257e-02,-5.234208e+00,236483
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184769e-01,-3.961337e-01,242631
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.041015e-02,2.141124e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.828984e-03,2.398230e+00,236483
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.302251e-02,1.242170e+00,242631
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.753947e-03,-5.497919e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.177173e-04,-5.331635e+00,236483
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.570674e-03,-3.616052e+00,242631
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.857103e-01,-3.891378e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.159496e-01,6.266397e-01,8908
wing_areal_mm_flyfemale_frameany,9.726448e-01,6.980036e-01,236483
wing_areal_mm_flymale_frameany,8.007674e-01,-1.630124e+00,242631
wing_arear_mm_flyany_frameany,8.892203e-01,-4.125551e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.925236e-01,-8.879222e-01,8908
wing_arear_mm_flyfemale_frameany,9.714354e-01,5.364800e-01,236483
wing_arear_mm_flymale_frameany,8.088778e-01,-1.479625e+00,242631
wing_trough_angle_flyany_frameany,-5.898006e-03,-3.454249e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.938041e-03,-2.303852e+00,236483
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.922048e-03,-2.680926e+00,242631
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.218870e+00,-1.634991e-01,479440
y_mm_flyany_frameany,6.636005e+00,2.918513e+00,479440
yaw_flyany_framemove,2.666824e-02,3.351633e+00,210391
yaw_flyfemale_framemove,1.075979e-02,9.679499e-01,93083
yaw_flymale_framemove,4.241288e-02,3.567606e+00,117004
