field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.508243e-01,-7.624969e-01,47240
velmag_ctr_flyfemale_frameany,7.192177e+00,-9.541592e-01,235648
velmag_ctr_flymale_frameany,8.463673e+00,-1.028113e-01,242807
velmag_ctr_flymale_framechase,1.898143e+01,2.342751e+00,628
velmag_flyany_frameany,6.750515e+00,-5.912358e-01,479420
velmag_flyfemale_frameany,6.085988e+00,-1.036777e+00,235648
velmag_flymale_frameany,7.411711e+00,-1.209379e-01,242807
velmag_nose_flyany_frameany,8.255522e+00,-4.993020e-01,479420
velmag_nose_flyfemale_frameany,7.672474e+00,-8.734965e-01,235648
velmag_nose_flymale_frameany,8.839477e+00,-8.721540e-02,242807
velmag_tail_flyany_frameany,8.243744e+00,-5.202975e-01,479420
velmag_tail_flyfemale_frameany,7.659081e+00,-8.983200e-01,235648
velmag_tail_flymale_frameany,8.829399e+00,-1.020664e-01,242807
veltoward_nose2ell_flyany_framebackup_nearfly,-1.854607e+00,-2.389997e+00,951
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.790302e-01,8.556529e-01,10874
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.353887e+00,-5.378370e+00,532
veltoward_nose2ell_flyany_framenearfly,3.868055e-01,1.147854e+00,141028
veltoward_nose2ell_flyany_frametouch,1.159861e+00,2.588199e+00,9528
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.850162e-01,7.704901e-01,70297
veltoward_nose2ell_flyfemale_frametouch,9.589249e-01,4.653501e+00,4374
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.784187e+01,4.148528e+00,628
veltoward_nose2ell_flymale_framenearfly,4.797540e-01,-1.398949e-02,70645
veltoward_nose2ell_flymale_frametouch,1.352945e+00,1.334424e+00,5128
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.048698e-01,3.263441e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.972172e-02,2.449428e+00,796
wing_angle_diff_flyany_framenearfly,6.834944e-02,2.069735e+00,141036
wing_angle_diff_flyany_frametouch,4.029944e-02,-1.981742e-01,9528
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.337428e-01,3.955025e+00,47242
wing_angle_diff_flyfemale_frameany,1.128828e-01,4.482522e+00,235658
wing_angle_diff_flyfemale_framenearfly,8.171361e-02,4.368080e+00,70301
wing_angle_diff_flyfemale_frametouch,4.171140e-02,1.491731e+00,4374
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.749159e-02,1.646333e+00,242817
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.148611e-01,3.745861e+00,628
wing_angle_diff_flymale_framenearfly,5.467355e-02,2.762944e-01,70649
wing_angle_diff_flymale_frametouch,3.801070e-02,-7.113297e-01,5128
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.562310e-01,3.090775e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.662111e-01,3.925075e+00,235658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.467137e-01,1.658353e+00,242817
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.601006e-02,-2.713328e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.024883e-02,-3.246930e+00,235658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.206475e-02,-1.495944e+00,242817
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.885972e-02,2.838770e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.263392e-02,3.654201e+00,235658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.542684e-02,1.265831e+00,242817
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.904278e-01,1.113855e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.092177e-01,-2.516449e-01,47242
wing_areal_mm_flyfemale_frameany,9.097360e-01,-6.057831e-01,235658
wing_areal_mm_flymale_frameany,8.708290e-01,9.339885e-01,242817
wing_arear_mm_flyany_frameany,8.993756e-01,2.828081e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.275629e-01,2.348510e-01,47242
wing_arear_mm_flyfemale_frameany,9.119827e-01,-6.267217e-01,235658
wing_arear_mm_flymale_frameany,8.862953e-01,1.305360e+00,242817
wing_trough_angle_flyany_frameany,3.985515e-03,-3.258226e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.416918e-03,3.064939e-01,235658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.619074e-03,-6.921299e-01,242817
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.265541e+00,-1.212003e+00,479440
y_mm_flyany_frameany,-3.187492e+00,-1.428880e+00,479440
yaw_flyany_framemove,7.556954e-03,9.272605e-01,252688
yaw_flyfemale_framemove,-2.871778e-02,-2.161290e+00,118942
yaw_flymale_framemove,4.230586e-02,3.311626e+00,133452
