field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.272786e-01,1.822030e+00,36364
velmag_ctr_flyfemale_frameany,9.260590e+00,2.176705e+00,213384
velmag_ctr_flymale_frameany,9.644267e+00,1.789293e+00,265159
velmag_ctr_flymale_framechase,1.693503e+01,1.208216e+00,603
velmag_flyany_frameany,8.171354e+00,1.958868e+00,479420
velmag_flyfemale_frameany,7.969160e+00,2.074847e+00,213384
velmag_flymale_frameany,8.356148e+00,1.568241e+00,265159
velmag_nose_flyany_frameany,9.903757e+00,2.180279e+00,479420
velmag_nose_flyfemale_frameany,9.751828e+00,2.231705e+00,213384
velmag_nose_flymale_frameany,1.004853e+01,1.830865e+00,265159
velmag_tail_flyany_frameany,9.871250e+00,2.133685e+00,479420
velmag_tail_flyfemale_frameany,9.697008e+00,2.155052e+00,213384
velmag_tail_flymale_frameany,1.003395e+01,1.812215e+00,265159
veltoward_nose2ell_flyany_framebackup_nearfly,-4.840935e-02,4.930238e+00,2538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.865147e-02,-5.851405e-01,15917
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.633591e-02,4.496943e+00,1129
veltoward_nose2ell_flyany_framenearfly,2.159193e-02,-5.386861e+00,185247
veltoward_nose2ell_flyany_frametouch,2.209045e-02,-5.182433e+00,12025
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.804112e-02,5.125717e-01,83438
veltoward_nose2ell_flyfemale_frametouch,1.876974e-02,-3.602551e+00,4988
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.883474e-01,-6.488758e+00,603
veltoward_nose2ell_flymale_framenearfly,2.422076e-02,-3.561431e+00,101557
veltoward_nose2ell_flymale_frametouch,2.497837e-02,-4.443336e+00,7022
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.236041e-02,-1.050179e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.032908e-03,-2.301580e+00,665
wing_angle_diff_flyany_framenearfly,3.950267e-02,-1.414474e+00,185256
wing_angle_diff_flyany_frametouch,2.745934e-02,-2.124735e+00,12025
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.580479e-01,-8.959293e-03,36365
wing_angle_diff_flyfemale_frameany,7.037580e-02,1.116563e-01,213393
wing_angle_diff_flyfemale_framenearfly,4.512617e-02,-3.943126e-01,83442
wing_angle_diff_flyfemale_frametouch,3.369229e-02,-3.038059e-01,4988
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.510748e-02,-1.512942e+00,265170
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.030306e-03,-2.264451e+00,603
wing_angle_diff_flymale_framenearfly,3.466679e-02,-1.652714e+00,101562
wing_angle_diff_flymale_frametouch,2.327230e-02,-2.319284e+00,7022
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.212836e-01,-1.982447e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300836e-01,-1.097081e+00,213393
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139361e-01,-1.979554e+00,265170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.291741e-02,1.016893e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.211859e-02,-4.096562e-01,213393
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.506528e-02,1.637786e+00,265170
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.944300e-02,-7.634600e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.825721e-02,-2.487021e-01,213393
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.004220e-02,-9.048225e-01,265170
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.089725e-01,1.208051e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.767178e-01,-8.861816e-01,36365
wing_areal_mm_flyfemale_frameany,9.501394e-01,9.501126e-01,213393
wing_areal_mm_flymale_frameany,8.763675e-01,1.546341e+00,265170
wing_arear_mm_flyany_frameany,9.098636e-01,1.112139e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.478844e-01,-2.388171e+00,36365
wing_arear_mm_flyfemale_frameany,9.463298e-01,7.589899e-01,213393
wing_arear_mm_flymale_frameany,8.812800e-01,1.567655e+00,265170
wing_trough_angle_flyany_frameany,7.303445e-03,4.202749e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.392193e-03,-4.799493e-01,213393
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.123864e-02,7.854299e-01,265170
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.128619e+00,2.616083e+00,479440
y_mm_flyany_frameany,3.490873e+00,1.703253e+00,479440
yaw_flyany_framemove,1.627122e-02,2.203501e+00,312416
yaw_flyfemale_framemove,1.735462e-02,1.435734e+00,135174
yaw_flymale_framemove,1.568748e-02,1.585875e+00,177076
