field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.350559e+01,7.800555e-01,282981
velmag_ctr_flyany_framenearfly,7.767217e+00,9.606146e-01,176673
velmag_ctr_flyany_framenearwall,9.383950e+00,9.935618e-01,358558
velmag_ctr_flyany_framenotnearfly_notnearwall,5.684119e+00,1.128922e+00,96728
velmag_ctr_flyany_framepivotcenter,2.603640e+00,1.929830e-01,245
velmag_ctr_flyany_framepivottail,9.820671e+00,3.566409e-01,14169
velmag_ctr_flyany_framerighting,1.714218e+01,1.010176e+00,1361
velmag_ctr_flyany_framestop,6.011466e-01,-1.671038e+00,196459
velmag_ctr_flyany_frametouch,5.384379e+00,-2.982208e-01,14228
velmag_ctr_flyany_framewalk,1.748583e+01,6.720845e-01,169541
velmag_ctr_flyany_framewingextension,3.404872e+00,-1.657697e+00,540
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.070788e-01,-1.622577e+00,20664
velmag_ctr_flyfemale_frameany,7.696038e+00,8.040848e-01,239012
velmag_ctr_flymale_frameany,8.909617e+00,1.246296e+00,240303
velmag_ctr_flymale_framechase,1.585577e+01,4.974298e-01,2183
velmag_flyany_frameany,7.256088e+00,1.162589e+00,479440
velmag_flyfemale_frameany,6.601755e+00,7.907063e-01,239012
velmag_flymale_frameany,7.910571e+00,1.336148e+00,240303
velmag_nose_flyany_frameany,8.643897e+00,1.035773e+00,479440
velmag_nose_flyfemale_frameany,8.085650e+00,7.513189e-01,239012
velmag_nose_flymale_frameany,9.202779e+00,1.158075e+00,240303
velmag_tail_flyany_frameany,8.700304e+00,1.112132e+00,479440
velmag_tail_flyfemale_frameany,8.141890e+00,8.223382e-01,239012
velmag_tail_flymale_frameany,9.259386e+00,1.228471e+00,240303
veltoward_nose2ell_flyany_framebackup_nearfly,-1.576673e+00,-4.298017e-01,1544
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.887625e-01,9.809357e-01,13267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.383387e+00,-8.427888e-01,679
veltoward_nose2ell_flyany_framenearfly,5.513034e-01,1.680263e+00,176673
veltoward_nose2ell_flyany_frametouch,8.435746e-01,-7.693933e-01,14228
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.369004e-01,6.690555e-01,87494
veltoward_nose2ell_flyfemale_frametouch,4.274116e-01,3.629516e-01,5823
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.467316e+01,2.185561e-01,2183
veltoward_nose2ell_flymale_framenearfly,9.633548e-01,4.411644e-01,89159
veltoward_nose2ell_flymale_frametouch,1.259451e+00,-8.585409e-01,8390
veltoward_nose2ell_flymale_framewingextension,1.932295e+00,-2.138374e+00,525
wing_angle_diff_flyany_frameany,3.151592e-02,-3.188021e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.388331e-02,4.150845e-01,2341
wing_angle_diff_flyany_framenearfly,2.741999e-02,-2.174744e+00,176683
wing_angle_diff_flyany_frametouch,4.057639e-02,-8.282385e-01,14228
wing_angle_diff_flyany_framewingextension,7.235681e-01,-1.831176e+00,541
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.997406e-01,-2.515884e+00,20664
wing_angle_diff_flyfemale_frameany,3.116246e-02,-3.150784e+00,239022
wing_angle_diff_flyfemale_framenearfly,2.823375e-02,-2.149533e+00,87499
wing_angle_diff_flyfemale_frametouch,2.683524e-02,-8.264214e-01,5823
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.162706e-02,-2.390542e+00,240313
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.320847e-02,4.952105e-01,2183
wing_angle_diff_flymale_framenearfly,2.646650e-02,-1.728806e+00,89164
wing_angle_diff_flymale_frametouch,5.298595e-02,-7.191716e-01,8390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077539e-01,-3.300244e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.831661e-01,-1.248369e+00,541
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.148578e-01,-2.550144e+00,239022
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.006111e-01,-3.010479e+00,240313
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.088156e-02,2.382337e+00,479460
wing_anglel_flyany_framewingextension,-4.992738e-01,-9.897009e-01,541
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.109200e-03,2.894588e+00,239022
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.449872e-02,1.225003e+00,240313
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.063437e-02,-3.053241e+00,479460
wing_angler_flyany_framewingextension,2.242943e-01,-2.082652e+00,541
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.405326e-02,-1.935858e+00,239022
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.712835e-02,-2.768641e+00,240313
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.045424e-01,-4.247164e-02,479460
wing_areal_mm_flyany_framewingextension,1.064231e+00,1.215347e+00,541
wing_areal_mm_flyany_framewinggrooming,5.769146e-01,-1.488739e+00,20664
wing_areal_mm_flyfemale_frameany,9.431176e-01,-2.705322e-01,239022
wing_areal_mm_flymale_frameany,8.663675e-01,2.269020e-01,240313
wing_arear_mm_flyany_frameany,9.046492e-01,-1.460211e-01,479460
wing_arear_mm_flyany_framewingextension,8.148470e-01,-1.679158e+00,541
wing_arear_mm_flyany_framewinggrooming,5.840372e-01,-1.465290e+00,20664
wing_arear_mm_flyfemale_frameany,9.434411e-01,-3.336925e-01,239022
wing_arear_mm_flymale_frameany,8.662807e-01,9.180046e-02,240313
wing_trough_angle_flyany_frameany,3.881775e-03,-4.099746e-01,479460
wing_trough_angle_flyany_framewingextension,-1.196601e-01,-1.655573e+00,541
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.742609e-03,9.423979e-01,239022
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.403201e-05,-1.379433e+00,240313
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.049311e+00,5.767203e-02,479460
y_mm_flyany_frameany,1.515563e+00,5.347035e-01,479460
yaw_flyany_framemove,-4.997218e-03,-2.482641e-01,283001
yaw_flyfemale_framemove,-2.965295e-02,-2.018358e+00,144372
yaw_flymale_framemove,1.959788e-02,1.707520e+00,138627
