field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.356058e-01,6.778837e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,7.851133e-01,3.244597e+00,1089
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.600194e-01,7.803858e+01,212939
wing_angle_diff_flyany_frametouch,1.030478e+00,6.505758e+01,13455
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.005100e+00,2.644619e+01,13087
wing_angle_diff_flyfemale_frameany,5.128315e-01,4.080789e+01,245640
wing_angle_diff_flyfemale_framenearfly,4.999563e-01,5.067029e+01,82592
wing_angle_diff_flyfemale_frametouch,9.349377e-01,1.169597e+02,3487
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.174697e+00,7.038435e+01,233820
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.161654e+00,7.509071e+01,130347
wing_angle_diff_flymale_frametouch,1.072115e+00,4.111052e+01,9968
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.966036e-01,9.812055e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.093486e-01,1.090849e+01,245640
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.832143e-01,6.264252e+00,233820
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.355099e-01,-6.001245e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.821525e-01,-3.509110e+01,245640
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.966197e-01,-6.145392e+01,233820
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.000960e-01,5.515554e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.306790e-01,2.755106e+01,245640
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.780772e-01,5.657431e+01,233820
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.647913e-01,-1.079466e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.315586e-01,1.089078e+00,13087
wing_areal_mm_flyfemale_frameany,3.494453e-01,-1.585733e+01,245640
wing_areal_mm_flymale_frameany,7.910233e-01,-2.222662e+00,233820
wing_arear_mm_flyany_frameany,6.175590e-01,-9.145644e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.745972e-01,2.725243e+00,13087
wing_arear_mm_flyfemale_frameany,4.589603e-01,-1.298216e+01,245640
wing_arear_mm_flymale_frameany,7.841752e-01,-2.555524e+00,233820
wing_trough_angle_flyany_frameany,-1.797718e-02,-7.069178e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.904315e-02,-7.776656e+00,245640
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.351806e-03,-2.701802e+00,233820
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.176553e+01,-2.479213e+00,479460
y_mm_flyany_frameany,2.107141e+01,9.772964e+00,479460
yaw_flyany_framemove,-7.681761e-02,-8.316433e+00,10853
yaw_flyfemale_framemove,-2.839821e-01,-2.133616e+01,461
yaw_flymale_framemove,-6.534299e-03,-2.874208e-01,10392
