field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.411115e+00,-6.382411e+00,18845
velmag_ctr_flyany_framewalk,1.298195e+01,-4.687240e+00,75945
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.183063e-01,-1.837254e+00,28769
velmag_ctr_flyfemale_frameany,3.015427e+00,-5.914164e+00,223708
velmag_ctr_flymale_frameany,4.217633e+00,-4.921192e+00,255612
velmag_ctr_flymale_framechase,1.219371e+01,-2.785490e+00,247
velmag_flyany_frameany,2.945280e+00,-5.648793e+00,479320
velmag_flyfemale_frameany,2.343784e+00,-5.843947e+00,223708
velmag_flymale_frameany,3.471701e+00,-4.838579e+00,255612
velmag_nose_flyany_frameany,4.021857e+00,-5.757634e+00,479320
velmag_nose_flyfemale_frameany,3.393747e+00,-5.921405e+00,223708
velmag_nose_flymale_frameany,4.571570e+00,-4.951330e+00,255612
velmag_tail_flyany_frameany,4.007501e+00,-5.762425e+00,479320
velmag_tail_flyfemale_frameany,3.382392e+00,-5.925339e+00,223708
velmag_tail_flymale_frameany,4.554587e+00,-4.953054e+00,255612
veltoward_nose2ell_flyany_framebackup_nearfly,-5.888555e-01,3.313012e+00,981
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.197370e-01,2.317396e+00,9072
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.656518e-01,1.202076e+00,228
veltoward_nose2ell_flyany_framenearfly,2.337698e-01,-2.708541e+00,258323
veltoward_nose2ell_flyany_frametouch,4.450140e-01,-2.800518e+00,18845
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.284412e-01,9.805603e-01,136331
veltoward_nose2ell_flyfemale_frametouch,2.231001e-01,-1.321255e+00,10721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.113166e+01,-1.767443e+00,247
veltoward_nose2ell_flymale_framenearfly,2.390943e-01,-2.415585e+00,121992
veltoward_nose2ell_flymale_frametouch,6.372092e-01,-2.690843e+00,8124
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.604941e-02,4.111338e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.182063e-02,-1.342699e+00,318
wing_angle_diff_flyany_framenearfly,7.673988e-02,2.422665e+00,258333
wing_angle_diff_flyany_frametouch,8.485345e-02,2.275462e+00,18845
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.199121e-01,-1.247012e+00,28769
wing_angle_diff_flyfemale_frameany,4.704092e-02,-1.846651e+00,223717
wing_angle_diff_flyfemale_framenearfly,4.998669e-02,1.759391e-01,136338
wing_angle_diff_flyfemale_frametouch,6.530926e-02,3.863910e+00,10721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.014372e-01,1.684429e+00,255623
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.643195e-02,-1.356380e+00,247
wing_angle_diff_flymale_framenearfly,1.000267e-01,3.102698e+00,121995
wing_angle_diff_flymale_frametouch,1.000370e-01,1.457272e+00,8124
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178393e-01,-2.293565e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222516e-01,-2.125685e+00,223717
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139776e-01,-1.739682e+00,255623
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.352351e-02,-7.529814e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.143223e-02,8.430944e-01,223717
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.410560e-02,-1.625773e+00,255623
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.252590e-02,-7.159057e-02,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.560869e-02,-2.016412e+00,223717
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.733156e-02,1.201574e+00,255623
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.128077e-01,7.879835e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.471819e-01,-2.532918e+00,28769
wing_areal_mm_flyfemale_frameany,9.099424e-01,-6.401314e-01,223717
wing_areal_mm_flymale_frameany,9.153153e-01,2.360128e+00,255623
wing_arear_mm_flyany_frameany,9.114437e-01,6.006058e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.288512e-01,-3.727954e+00,28769
wing_arear_mm_flyfemale_frameany,9.033580e-01,-9.246605e-01,223717
wing_arear_mm_flymale_frameany,9.185201e-01,2.305586e+00,255623
wing_trough_angle_flyany_frameany,3.110799e-03,-7.551630e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.297523e-03,-8.739500e-01,223717
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.697749e-03,-3.136301e-01,255623
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.359812e+01,-5.760673e+00,479340
y_mm_flyany_frameany,2.974569e+00,1.545083e+00,479340
yaw_flyany_framemove,-1.570761e-02,-1.378356e+00,168162
yaw_flyfemale_framemove,-1.606211e-02,-7.881066e-01,65410
yaw_flymale_framemove,-1.900290e-02,-1.354083e+00,102735
