field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,5.584839e-05,-3.970519e-01,6.591000e-01,3.409000e-01,1,4,1893828
fractime_flyany_framerighting,5.919888e-04,-1.428224e+00,9.592000e-01,4.080000e-02,1,4,1893828
fractime_flyany_framerighting_nearfly,1.307424e-04,-1.513850e+00,9.686000e-01,3.140000e-02,1,4,1893828
fractime_flyany_framerighting_nearwall,4.058375e-04,-1.349447e+00,9.529000e-01,4.710000e-02,1,4,1893828
fractime_flyany_framerighting_notnearfly_notnearwall,1.436133e-04,-1.371865e+00,9.593000e-01,4.070000e-02,1,4,1893828
fractime_flyany_framestop,4.087874e-01,-5.394187e-01,7.210000e-01,2.790000e-01,1,4,1893828
fractime_flyany_framestop_nearfly,1.243393e-01,-6.983029e-01,7.619000e-01,2.381000e-01,1,4,1893828
fractime_flyany_framestop_nearwall,2.894477e-01,5.429417e-01,2.535000e-01,7.465000e-01,1,4,1893828
fractime_flyany_framestop_notnearfly_notnearwall,1.070362e-01,-9.980086e-01,8.509000e-01,1.491000e-01,1,4,1893828
fractime_flyany_framestop_notwinggrooming,3.511719e-01,2.690586e-01,3.247000e-01,6.753000e-01,1,4,1893828
fractime_flyany_frametouch,2.145731e-02,-1.339650e+00,9.717000e-01,2.830000e-02,1,4,1893828
fractime_flyany_frametouch_notchase,2.037143e-02,-1.267024e+00,9.465000e-01,5.350000e-02,1,4,1893828
fractime_flyany_framewalk,3.863293e-01,1.847821e+00,2.420000e-02,9.758000e-01,1,4,1893828
fractime_flyany_framewalk_nearfly,1.287533e-01,1.011864e+00,1.309000e-01,8.691000e-01,1,4,1893828
fractime_flyany_framewalk_nearwall,3.648045e-01,2.253500e+00,9.100000e-03,9.909000e-01,1,4,1893828
fractime_flyany_framewalk_notnearfly_notnearwall,1.922203e-02,-4.452769e-01,7.133000e-01,2.867000e-01,1,4,1893828
fractime_flyany_framewingextension,9.023358e-04,-1.082832e+00,9.543000e-01,4.570000e-02,1,4,1893828
fractime_flyany_framewingextension_nearfly,8.044715e-04,-1.088433e+00,9.574000e-01,4.260000e-02,1,4,1893828
fractime_flyany_framewingextension_notchase,6.465828e-04,-1.100404e+00,9.561000e-01,4.390000e-02,1,4,1893828
fractime_flyany_framewingextension_notnearfly,9.786430e-05,1.003634e-01,4.115000e-01,5.885000e-01,1,4,1893828
fractime_flyany_framewingflick,1.371085e-04,-1.361396e+00,9.761000e-01,2.390000e-02,1,4,1893828
fractime_flyany_framewingflick_nearfly,8.666720e-05,-1.149473e+00,9.636000e-01,3.640000e-02,1,4,1893828
fractime_flyany_framewingflick_notnearfly,5.044129e-05,-1.561122e+00,9.536000e-01,4.640000e-02,1,4,1893828
fractime_flyany_framewinggrooming,5.903368e-02,-2.648959e+00,1.000000e+00,0.000000e+00,1,4,1893828
fractime_flyany_framewinggrooming_nearfly,8.337844e-03,-2.646801e+00,9.962000e-01,3.800000e-03,1,4,1893828
fractime_flyany_framewinggrooming_nearwall,2.141397e-02,-1.561517e+00,9.695000e-01,3.050000e-02,1,4,1893828
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.474733e-02,-2.032846e+00,9.925000e-01,7.500000e-03,1,4,1893828
fractime_flyfemale_firsthalf_framechase,4.538851e-04,-5.658877e-01,8.385000e-01,1.615000e-01,1,4,485978
fractime_flyfemale_firsthalf_frametouch,1.844281e-02,-9.801095e-01,8.759000e-01,1.241000e-01,1,4,485978
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,9.911000e-01,8.900000e-03,1,4,973194
fractime_flyfemale_framebackup,1.100151e-02,7.916115e+00,0.000000e+00,1.000000e+00,1,4,973194
fractime_flyfemale_framebodyturn,1.261110e-02,2.314246e+00,5.900000e-03,9.941000e-01,1,4,973194
fractime_flyfemale_framechase,4.491332e-04,-4.522772e-01,7.338000e-01,2.662000e-01,1,4,973194
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,9.240000e-01,7.600000e-02,1,4,973194
fractime_flyfemale_framecrabwalkall,9.915691e-02,1.049824e+00,1.261000e-01,8.739000e-01,1,4,973194
fractime_flyfemale_framecrabwalkextreme,2.696588e-03,1.386284e+00,8.000000e-02,9.200000e-01,1,4,973194
fractime_flyfemale_framejump,2.369298e-03,-1.574970e-01,5.396000e-01,4.604000e-01,1,4,973194
fractime_flyfemale_framemove,5.827513e-01,4.449651e-01,3.292000e-01,6.708000e-01,1,4,973194
fractime_flyfemale_framenotanybehavior,1.347748e-01,-1.097278e+00,8.836000e-01,1.164000e-01,1,4,973194
fractime_flyfemale_framepivotcenter,1.116327e-03,1.526697e+00,7.480000e-02,9.252000e-01,1,4,973194
fractime_flyfemale_framepivottail,3.607631e-02,2.973801e+00,0.000000e+00,1.000000e+00,1,4,973194
fractime_flyfemale_framerighting,8.458095e-04,-1.090694e+00,9.225000e-01,7.750000e-02,1,4,973194
fractime_flyfemale_framestop,4.172487e-01,-4.449651e-01,6.708000e-01,3.292000e-01,1,4,973194
fractime_flyfemale_frametouch,1.778059e-02,-5.355742e-01,7.059000e-01,2.941000e-01,1,4,973194
fractime_flyfemale_framewalk,3.703494e-01,1.426310e+00,5.860000e-02,9.414000e-01,1,4,973194
fractime_flyfemale_framewingextension,5.793565e-05,-5.951687e-01,9.051000e-01,9.490000e-02,1,4,973194
fractime_flyfemale_framewingflick,7.483954e-05,-1.723095e+00,9.900000e-01,1.000000e-02,1,4,973194
fractime_flyfemale_framewinggrooming,6.307500e-02,-2.208034e+00,9.959000e-01,4.100000e-03,1,4,973194
fractime_flyfemale_secondhalf_framechase,4.440702e-04,-2.192905e-01,4.754000e-01,5.246000e-01,1,4,487156
fractime_flyfemale_secondhalf_frametouch,1.712212e-02,3.405390e-01,3.337000e-01,6.663000e-01,1,4,487156
fractime_flyfirsthalf_framebackup,8.506735e-03,5.716725e+00,0.000000e+00,1.000000e+00,1,4,946914
fractime_flyfirsthalf_framebodyturn,1.447187e-02,3.219846e+00,0.000000e+00,1.000000e+00,1,4,946914
fractime_flyfirsthalf_framechase,4.751886e-03,-8.993284e-01,8.845000e-01,1.155000e-01,1,4,946914
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,8.203000e-01,1.797000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkall,1.020299e-01,2.914471e-01,3.700000e-01,6.300000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkextreme,2.608795e-03,-3.624396e-01,6.390000e-01,3.610000e-01,1,4,946914
fractime_flyfirsthalf_framejump,2.959765e-03,1.368823e+00,8.830000e-02,9.117000e-01,1,4,946914
fractime_flyfirsthalf_framemove,6.027773e-01,6.262671e-01,2.625000e-01,7.375000e-01,1,4,946914
fractime_flyfirsthalf_framepivotcenter,7.304442e-04,1.478293e+00,8.030000e-02,9.197000e-01,1,4,946914
fractime_flyfirsthalf_framepivottail,3.695573e-02,2.508709e+00,5.300000e-03,9.947000e-01,1,4,946914
fractime_flyfirsthalf_framerighting,6.739172e-04,-1.162850e+00,9.278000e-01,7.220000e-02,1,4,946914
fractime_flyfirsthalf_framestop,3.972227e-01,-6.262671e-01,7.375000e-01,2.625000e-01,1,4,946914
fractime_flyfirsthalf_frametouch,2.336310e-02,-1.508432e+00,9.828000e-01,1.720000e-02,1,4,946914
fractime_flyfirsthalf_framewalk,3.971523e-01,2.091794e+00,1.320000e-02,9.868000e-01,1,4,946914
fractime_flyfirsthalf_framewingextension,8.147209e-04,-1.038941e+00,9.523000e-01,4.770000e-02,1,4,946914
fractime_flyfirsthalf_framewingflick,1.535199e-04,-1.266616e+00,9.597000e-01,4.030000e-02,1,4,946914
fractime_flyfirsthalf_framewinggrooming,6.774554e-02,-2.177169e+00,9.901000e-01,9.900000e-03,1,4,946914
fractime_flymale_firsthalf_frameattemptedcopulation,1.288877e-04,-1.066595e+00,9.738000e-01,2.620000e-02,1,4,460799
fractime_flymale_firsthalf_framechase,9.554600e-03,-8.628756e-01,8.733000e-01,1.267000e-01,1,4,460799
fractime_flymale_firsthalf_frametouch,2.881204e-02,-1.317388e+00,9.694000e-01,3.060000e-02,1,4,460799
fractime_flymale_frameattemptedcopulation,1.011066e-04,-1.166037e+00,9.816000e-01,1.840000e-02,1,4,918942
fractime_flymale_framebackup,6.395855e-03,3.148700e+00,2.800000e-03,9.972000e-01,1,4,918942
fractime_flymale_framebodyturn,1.431056e-02,2.866379e+00,4.600000e-03,9.954000e-01,1,4,918942
fractime_flymale_framechase,7.480565e-03,-9.883828e-01,8.994000e-01,1.006000e-01,1,4,918942
fractime_flymale_framechase_notwingextension,6.923064e-03,-9.561310e-01,8.925000e-01,1.075000e-01,1,4,918942
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,7.682000e-01,2.318000e-01,1,4,918942
fractime_flymale_framecrabwalkall,1.115199e-01,-2.725164e-01,6.091000e-01,3.909000e-01,1,4,918942
fractime_flymale_framecrabwalkextreme,3.192077e-03,-7.135062e-01,7.709000e-01,2.291000e-01,1,4,918942
fractime_flymale_framejump,2.517036e-03,1.502986e+00,7.480000e-02,9.252000e-01,1,4,918942
fractime_flymale_framemove,6.007990e-01,5.956896e-01,2.684000e-01,7.316000e-01,1,4,918942
fractime_flymale_framenotanybehavior,1.149184e-01,-1.136474e+00,8.955000e-01,1.045000e-01,1,4,918942
fractime_flymale_framepivotcenter,5.845788e-04,1.145279e+00,1.287000e-01,8.713000e-01,1,4,918942
fractime_flymale_framepivottail,3.282888e-02,1.425522e+00,7.680000e-02,9.232000e-01,1,4,918942
fractime_flymale_framerighting,3.349965e-04,-1.773253e+00,9.898000e-01,1.020000e-02,1,4,918942
fractime_flymale_framestop,3.992010e-01,-5.956896e-01,7.316000e-01,2.684000e-01,1,4,918942
fractime_flymale_frametouch,2.564250e-02,-1.267989e+00,9.669000e-01,3.310000e-02,1,4,918942
fractime_flymale_frametouch_notchase,2.336732e-02,-1.233502e+00,9.517000e-01,4.830000e-02,1,4,918942
fractime_flymale_framewalk,4.037586e-01,1.947169e+00,2.640000e-02,9.736000e-01,1,4,918942
fractime_flymale_framewingextension,1.882722e-03,-1.037588e+00,9.351000e-01,6.490000e-02,1,4,918942
fractime_flymale_framewingflick,2.034922e-04,-1.105454e+00,9.437000e-01,5.630000e-02,1,4,918942
fractime_flymale_framewinggrooming,5.452937e-02,-2.292136e+00,9.991000e-01,9.000000e-04,1,4,918942
fractime_flymale_secondhalf_frameattemptedcopulation,7.282330e-05,-1.157974e+00,9.835000e-01,1.650000e-02,1,4,459679
fractime_flymale_secondhalf_framechase,5.381286e-03,-1.031670e+00,9.271000e-01,7.290000e-02,1,4,459679
fractime_flymale_secondhalf_frametouch,2.247207e-02,-1.006861e+00,9.132000e-01,8.680000e-02,1,4,459679
fractime_flysecondhalf_framebackup,9.015165e-03,6.357489e+00,0.000000e+00,1.000000e+00,1,4,946835
fractime_flysecondhalf_framebodyturn,1.241945e-02,2.421769e+00,5.400000e-03,9.946000e-01,1,4,946835
fractime_flysecondhalf_framechase,2.721616e-03,-1.062669e+00,9.296000e-01,7.040000e-02,1,4,946835
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,9.605000e-01,3.950000e-02,1,4,946835
fractime_flysecondhalf_framecrabwalkall,1.080483e-01,2.200003e-01,4.123000e-01,5.877000e-01,1,4,946835
fractime_flysecondhalf_framecrabwalkextreme,3.253991e-03,3.472092e-01,3.416000e-01,6.584000e-01,1,4,946835
fractime_flysecondhalf_framejump,1.945983e-03,-2.817821e-01,5.896000e-01,4.104000e-01,1,4,946835
fractime_flysecondhalf_framemove,5.796123e-01,4.364190e-01,3.141000e-01,6.859000e-01,1,4,946835
fractime_flysecondhalf_framepivotcenter,9.816831e-04,1.491094e+00,9.310000e-02,9.069000e-01,1,4,946835
fractime_flysecondhalf_framepivottail,3.204782e-02,2.212799e+00,9.000000e-03,9.910000e-01,1,4,946835
fractime_flysecondhalf_framerighting,5.101066e-04,-1.674655e+00,9.768000e-01,2.320000e-02,1,4,946835
fractime_flysecondhalf_framestop,4.203877e-01,-4.364190e-01,6.859000e-01,3.141000e-01,1,4,946835
fractime_flysecondhalf_frametouch,1.955325e-02,-8.733848e-01,8.660000e-01,1.340000e-01,1,4,946835
fractime_flysecondhalf_framewalk,3.755297e-01,1.534942e+00,4.440000e-02,9.556000e-01,1,4,946835
fractime_flysecondhalf_framewingextension,9.900596e-04,-9.525392e-01,9.096000e-01,9.040000e-02,1,4,946835
fractime_flysecondhalf_framewingflick,1.207076e-04,-1.282186e+00,9.752000e-01,2.480000e-02,1,4,946835
fractime_flysecondhalf_framewinggrooming,5.032499e-02,-2.842118e+00,1.000000e+00,0.000000e+00,1,4,946835
magveldiff_nose2ell_flyany_framenearfly,1.370057e+01,1.796432e+00,3.170000e-02,9.683000e-01,1,4,662341
magveldiff_nose2ell_flyany_frametouch,1.057146e+01,2.073536e+00,1.600000e-02,9.840000e-01,1,4,40675
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.325272e+01,1.669961e+00,3.940000e-02,9.606000e-01,1,4,345915
magveldiff_nose2ell_flyfemale_frametouch,1.005784e+01,1.741452e+00,4.400000e-02,9.560000e-01,1,4,17319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.746807e+00,7.704721e-01,2.439000e-01,7.561000e-01,1,4,6638
magveldiff_nose2ell_flymale_framenearfly,1.415510e+01,1.822284e+00,3.510000e-02,9.649000e-01,1,4,315962
magveldiff_nose2ell_flymale_frametouch,1.109319e+01,2.078412e+00,1.400000e-02,9.860000e-01,1,4,23315
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
max_absdwing_angle_flyany_frameany,1.441778e+00,-1.844860e+00,9.831000e-01,1.690000e-02,1,4,1893749
max_absdwing_angle_flyany_framechase,1.299506e+00,-1.314313e+00,9.320000e-01,6.800000e-02,1,4,7053
max_absdwing_angle_flyany_framenearfly,1.292895e+00,-2.273262e+00,9.949000e-01,5.100000e-03,1,4,662341
max_absdwing_angle_flyany_frametouch,1.400225e+00,-1.844298e+00,9.898000e-01,1.020000e-02,1,4,40675
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.344017e+00,9.482423e-02,4.638000e-01,5.362000e-01,1,4,111821
max_absdwing_angle_flyfemale_frameany,1.309246e+00,-1.848692e+00,9.755000e-01,2.450000e-02,1,4,973194
max_absdwing_angle_flyfemale_framenearfly,1.194968e+00,-2.059858e+00,9.904000e-01,9.600000e-03,1,4,345915
max_absdwing_angle_flyfemale_frametouch,1.226876e+00,-2.089091e+00,9.936000e-01,6.400000e-03,1,4,17319
max_absdwing_angle_flymale_frameany,1.577538e+00,-1.298244e+00,9.202000e-01,7.980000e-02,1,4,918942
max_absdwing_angle_flymale_framechase,1.511556e+00,-1.151904e+00,9.104000e-01,8.960000e-02,1,4,6638
max_absdwing_angle_flymale_framenearfly,1.392805e+00,-1.858924e+00,9.818000e-01,1.820000e-02,1,4,315962
max_absdwing_angle_flymale_frametouch,1.585750e+00,-1.050525e+00,8.898000e-01,1.102000e-01,1,4,23315
max_absdwing_area_flyany_frameany,3.119233e+00,-1.490264e+00,9.598000e-01,4.020000e-02,1,4,1893749
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.325857e+00,9.157166e-01,1.574000e-01,8.426000e-01,1,4,111821
max_absdwing_area_flyfemale_frameany,3.118623e+00,-1.566610e+00,9.609000e-01,3.910000e-02,1,4,973194
max_absdwing_area_flymale_frameany,3.111926e+00,-9.115439e-01,8.609000e-01,1.391000e-01,1,4,918942
max_dwing_angle_in_flyany_frameany,1.046734e+00,-1.356682e+00,9.350000e-01,6.500000e-02,1,4,1893749
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.556178e-01,-1.233815e+00,9.098000e-01,9.020000e-02,1,4,973194
max_dwing_angle_in_flymale_frameany,1.141785e+00,-1.030079e+00,8.877000e-01,1.123000e-01,1,4,918942
max_dwing_angle_out_flyany_frameany,1.046719e+00,-1.356176e+00,9.350000e-01,6.500000e-02,1,4,1893749
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.557525e-01,-1.233640e+00,9.098000e-01,9.020000e-02,1,4,973194
max_dwing_angle_out_flymale_frameany,1.141616e+00,-1.026739e+00,8.847000e-01,1.153000e-01,1,4,918942
max_wing_angle_flyany_frameany,8.644337e-02,-2.186822e+00,9.941000e-01,5.900000e-03,1,4,1893828
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.199757e-02,-2.036070e+00,9.969000e-01,3.100000e-03,1,4,7053
max_wing_angle_flyany_framenearfly,7.357599e-02,-2.357318e+00,9.987000e-01,1.300000e-03,1,4,662351
max_wing_angle_flyany_frametouch,7.639314e-02,-2.201957e+00,1.000000e+00,0.000000e+00,1,4,40675
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.761094e-01,3.344899e-01,3.810000e-01,6.190000e-01,1,4,111822
max_wing_angle_flyfemale_frameany,8.591796e-02,-2.199166e+00,9.919000e-01,8.100000e-03,1,4,973235
max_wing_angle_flyfemale_framenearfly,7.480228e-02,-2.395888e+00,1.000000e+00,0.000000e+00,1,4,345921
max_wing_angle_flyfemale_frametouch,7.480386e-02,-1.824217e+00,9.874000e-01,1.260000e-02,1,4,17319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.676913e-02,-1.602229e+00,9.838000e-01,1.620000e-02,1,4,918980
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.314497e-02,-1.869585e+00,9.933000e-01,6.700000e-03,1,4,6638
max_wing_angle_flymale_framenearfly,7.208530e-02,-1.854744e+00,9.969000e-01,3.100000e-03,1,4,315966
max_wing_angle_flymale_frametouch,7.854693e-02,-1.923644e+00,9.931000e-01,6.900000e-03,1,4,23315
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.951657e-01,2.647999e+00,5.900000e-03,9.941000e-01,1,4,1893828
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
max_wing_area_flyany_framewinggrooming,8.914789e-01,1.606119e+00,4.940000e-02,9.506000e-01,1,4,111822
max_wing_area_flyfemale_frameany,1.053044e+00,2.386432e+00,6.700000e-03,9.933000e-01,1,4,973235
max_wing_area_flymale_frameany,9.336188e-01,2.329010e+00,7.500000e-03,9.925000e-01,1,4,918980
mean_wing_angle_flyany_frameany,2.673106e-02,-1.835624e+00,9.838000e-01,1.620000e-02,1,4,1893828
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.504107e-02,-1.740410e+00,9.768000e-01,2.320000e-02,1,4,973235
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.832235e-02,-1.415073e+00,9.706000e-01,2.940000e-02,1,4,918980
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.691990e-01,3.048106e+00,0.000000e+00,1.000000e+00,1,4,1893828
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.348841e-01,1.815467e+00,2.860000e-02,9.714000e-01,1,4,111822
mean_wing_area_flyfemale_frameany,1.023336e+00,2.828474e+00,2.900000e-03,9.971000e-01,1,4,973235
mean_wing_area_flymale_frameany,9.117512e-01,2.631463e+00,6.300000e-03,9.937000e-01,1,4,918980
min_absdwing_angle_flyany_frameany,1.001917e+00,5.152854e-01,3.084000e-01,6.916000e-01,1,4,1893749
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.146112e-01,4.870311e-01,3.066000e-01,6.934000e-01,1,4,973194
min_absdwing_angle_flymale_frameany,1.093025e+00,5.713289e-01,2.748000e-01,7.252000e-01,1,4,918942
min_absdwing_area_flyany_frameany,2.227060e+00,3.612901e-02,5.121000e-01,4.879000e-01,1,4,1893749
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.208469e+00,-1.879267e-02,5.293000e-01,4.707000e-01,1,4,973194
min_absdwing_area_flymale_frameany,2.243143e+00,4.757214e-02,4.911000e-01,5.089000e-01,1,4,918942
min_dwing_angle_in_flyany_frameany,-1.046719e+00,1.356176e+00,6.500000e-02,9.350000e-01,1,4,1893749
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.557525e-01,1.233640e+00,9.020000e-02,9.098000e-01,1,4,973194
min_dwing_angle_in_flymale_frameany,-1.141616e+00,1.026739e+00,1.153000e-01,8.847000e-01,1,4,918942
min_dwing_angle_out_flyany_frameany,-1.046734e+00,1.356682e+00,6.500000e-02,9.350000e-01,1,4,1893749
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.556178e-01,1.233815e+00,9.020000e-02,9.098000e-01,1,4,973194
min_dwing_angle_out_flymale_frameany,-1.141785e+00,1.030079e+00,1.123000e-01,8.877000e-01,1,4,918942
min_wing_angle_flyany_frameany,-3.298126e-02,-6.305174e-01,7.577000e-01,2.423000e-01,1,4,1893828
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.583582e-02,-3.316032e-01,6.455000e-01,3.545000e-01,1,4,973235
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.012443e-02,-6.847742e-01,8.143000e-01,1.857000e-01,1,4,918980
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.432323e-01,3.366528e+00,0.000000e+00,1.000000e+00,1,4,1893828
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
min_wing_area_flyany_framewinggrooming,3.782893e-01,1.923867e+00,1.810000e-02,9.819000e-01,1,4,111822
min_wing_area_flyfemale_frameany,9.936289e-01,3.178399e+00,1.100000e-03,9.989000e-01,1,4,973235
min_wing_area_flymale_frameany,8.898835e-01,2.853126e+00,1.800000e-03,9.982000e-01,1,4,918980
nflies_close_flyany_frameany,4.314474e-01,-5.044684e-01,6.692000e-01,3.308000e-01,1,4,1893828
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.036148e-01,-6.057143e-01,7.262000e-01,2.738000e-01,1,4,3707
nflies_close_flyany_framebodyturn,4.395834e-01,-1.065026e+00,8.867000e-01,1.133000e-01,1,4,25446
nflies_close_flyany_framebodyturnstart,4.593803e-01,-8.589868e-01,8.246000e-01,1.754000e-01,1,4,9605
nflies_close_flyany_framecrabwalkallstart,4.380892e-01,-1.178277e+00,9.318000e-01,6.820000e-02,1,4,22878
nflies_close_flyany_framecrabwalkextreme,7.972236e-01,-6.323570e-03,4.613000e-01,5.387000e-01,1,4,5552
nflies_close_flyany_framecrabwalkextremestart,7.718578e-01,-2.802836e-01,5.947000e-01,4.053000e-01,1,4,1471
nflies_close_flyany_framejumpstart,4.419004e-01,-7.782680e-01,8.345000e-01,1.655000e-01,1,4,1646
nflies_close_flyany_framenearwall,4.896864e-01,-7.147475e-01,7.735000e-01,2.265000e-01,1,4,1597783
nflies_close_flyany_framepivotcenter,5.027317e-01,-7.269779e-01,7.213000e-01,2.787000e-01,1,4,1600
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.552939e-01,-6.417209e-01,7.278000e-01,2.722000e-01,1,4,15314
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.676912e-01,-4.596500e-01,6.631000e-01,3.369000e-01,1,4,774096
nflies_close_flyany_frametouch,1.600019e+00,4.075973e-01,2.770000e-01,7.230000e-01,1,4,40675
nflies_close_flyany_framewalk,4.097355e-01,-4.850949e-01,6.528000e-01,3.472000e-01,1,4,731645
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.658500e-01,-1.346689e+00,9.400000e-01,6.000000e-02,1,4,111822
nflies_close_flyfemale_frameany,4.935877e-01,-2.765404e-01,5.510000e-01,4.490000e-01,1,4,973235
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.656771e-01,-8.282033e-01,8.105000e-01,1.895000e-01,1,4,918980
nflies_close_flymale_framechase,1.292561e+00,1.258095e-01,3.689000e-01,6.311000e-01,1,4,6638
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.065525e+00,-9.988737e-01,8.893000e-01,1.107000e-01,1,4,1893828
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.510934e+00,2.343330e+00,3.200000e-03,9.968000e-01,1,4,111822
nwingsdetected_flyfemale_frameany,1.058068e+00,-5.789470e-01,7.525000e-01,2.475000e-01,1,4,973235
nwingsdetected_flymale_frameany,1.072838e+00,-9.908711e-01,9.043000e-01,9.570000e-02,1,4,918980
phi_flyany_frameany,-4.206280e-03,-5.028436e-01,7.902000e-01,2.098000e-01,1,4,1893828
phisideways_flyany_framemove,4.016894e-01,-1.412263e+00,9.526000e-01,4.740000e-02,1,4,1119732
phisideways_flyfemale_framemove,4.184772e-01,-3.797318e-01,6.593000e-01,3.407000e-01,1,4,567143
phisideways_flymale_framemove,3.841433e-01,-1.818321e+00,9.719000e-01,2.810000e-02,1,4,552015
