field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.129990e+01,-1.653787e+00,291369
velmag_ctr_flyany_framenearfly,6.654361e+00,-5.473710e-01,151855
velmag_ctr_flyany_framenearwall,7.708236e+00,-6.698398e-01,360004
velmag_ctr_flyany_framenotnearfly_notnearwall,5.697124e+00,7.883819e-01,107091
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.947665e+00,-1.883866e+00,13524
velmag_ctr_flyany_framerighting,1.605362e+01,1.037812e-01,5499
velmag_ctr_flyany_framestop,7.540403e-01,2.576006e+00,188071
velmag_ctr_flyany_frametouch,5.374454e+00,-7.513564e-01,8550
velmag_ctr_flyany_framewalk,1.567480e+01,-1.102285e+00,136464
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.615617e+00,-4.593801e+00,572
velmag_ctr_flyany_framewinggrooming,8.388813e-01,-2.440678e-01,44157
velmag_ctr_flyfemale_frameany,7.285666e+00,5.197293e-01,237232
velmag_ctr_flymale_frameany,7.028024e+00,-9.671706e-01,240237
velmag_ctr_flymale_framechase,1.211555e+01,-2.362967e+00,217
velmag_flyany_frameany,6.021440e+00,-4.336710e-01,479440
velmag_flyfemale_frameany,6.096518e+00,3.712771e-01,237232
velmag_flymale_frameany,5.978119e+00,-1.073651e+00,240237
velmag_nose_flyany_frameany,7.619249e+00,-1.734521e-01,479440
velmag_nose_flyfemale_frameany,7.780911e+00,5.946340e-01,237232
velmag_nose_flymale_frameany,7.489878e+00,-8.439542e-01,240237
velmag_tail_flyany_frameany,7.586814e+00,-2.186686e-01,479440
velmag_tail_flyfemale_frameany,7.756539e+00,5.603813e-01,237232
velmag_tail_flymale_frameany,7.449913e+00,-8.920522e-01,240237
veltoward_nose2ell_flyany_framebackup_nearfly,-5.610666e-02,-4.857498e-02,1722
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.812629e-02,5.498906e-02,12002
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.654618e-02,6.151288e-03,651
veltoward_nose2ell_flyany_framenearfly,1.057585e-02,-4.254821e-02,151855
veltoward_nose2ell_flyany_frametouch,1.868505e-02,-5.567349e-02,8550
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.642082e-02,9.721136e-02,79039
veltoward_nose2ell_flyfemale_frametouch,2.590002e-02,1.625658e-01,4732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.860319e-01,-3.270985e-02,217
veltoward_nose2ell_flymale_framenearfly,4.786667e-03,-1.091501e-01,72265
veltoward_nose2ell_flymale_frametouch,1.360262e-02,-1.089249e-01,3785
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.487147e-02,9.970126e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.168983e-02,-1.132916e+00,350
wing_angle_diff_flyany_framenearfly,4.034563e-02,-7.013325e-01,151859
wing_angle_diff_flyany_frametouch,4.208810e-02,-3.199507e-01,8550
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.086797e+00,1.840636e+00,572
wing_angle_diff_flyany_framewinggrooming,4.899295e-01,2.112884e+00,44157
wing_angle_diff_flyfemale_frameany,6.218444e-02,-1.391223e-02,237242
wing_angle_diff_flyfemale_framenearfly,3.101809e-02,-1.594993e+00,79041
wing_angle_diff_flyfemale_frametouch,2.046476e-02,-1.646701e+00,4752
wing_angle_diff_flyfemale_framewingflick,1.005307e+00,NaN,329
wing_angle_diff_flymale_frameany,8.676785e-02,1.429744e+00,240247
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.388753e-02,-6.927922e-01,217
wing_angle_diff_flymale_framenearfly,4.936065e-02,-4.770493e-04,72267
wing_angle_diff_flymale_frametouch,6.306277e-02,1.556621e-01,3785
wing_angle_diff_flymale_framewingflick,1.160419e+00,2.403141e+00,239
wing_angle_imbalance_flyany_frameany,1.374246e-01,1.742740e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.714385e-01,-7.467116e-01,572
wing_angle_imbalance_flyfemale_frameany,1.360920e-01,9.900522e-01,237242
wing_angle_imbalance_flyfemale_framewingflick,1.613687e-01,NaN,329
wing_angle_imbalance_flymale_frameany,1.388087e-01,1.886728e+00,240247
wing_angle_imbalance_flymale_framewingflick,1.776274e-01,-4.193344e-01,239
wing_anglel_flyany_frameany,-3.162148e-02,-9.756633e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.396410e-01,-1.716770e+00,572
wing_anglel_flyfemale_frameany,-2.995380e-02,-6.573852e-01,237242
wing_anglel_flyfemale_framewingflick,-4.972368e-01,NaN,329
wing_anglel_flymale_frameany,-3.290152e-02,-8.982699e-01,240247
wing_anglel_flymale_framewingflick,-5.819696e-01,-2.250571e+00,239
wing_angler_flyany_frameany,4.324999e-02,7.141071e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.471564e-01,1.898895e+00,572
wing_angler_flyfemale_frameany,3.223064e-02,-7.010299e-01,237242
wing_angler_flyfemale_framewingflick,5.080706e-01,NaN,329
wing_angler_flymale_frameany,5.386633e-02,1.493160e+00,240247
wing_angler_flymale_framewingflick,5.784491e-01,2.446300e+00,239
wing_areal_mm_flyany_frameany,8.075142e-01,-2.863826e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.072734e-01,2.173426e-01,44157
wing_areal_mm_flyfemale_frameany,8.883536e-01,-1.515053e+00,237242
wing_areal_mm_flymale_frameany,7.283095e-01,-3.985850e+00,240247
wing_arear_mm_flyany_frameany,8.097197e-01,-2.904717e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.266774e-01,6.924948e-01,44157
wing_arear_mm_flyfemale_frameany,8.858255e-01,-1.698562e+00,237242
wing_arear_mm_flymale_frameany,7.350895e-01,-3.858779e+00,240247
wing_trough_angle_flyany_frameany,3.476491e-03,-5.983628e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,7.558456e-03,1.586164e+00,572
wing_trough_angle_flyfemale_frameany,4.779124e-04,-1.020149e+00,237242
wing_trough_angle_flyfemale_framewingflick,1.025312e-02,NaN,329
wing_trough_angle_flymale_frameany,6.512577e-03,9.240970e-02,240247
wing_trough_angle_flymale_framewingflick,2.027563e-04,8.639946e-01,239
x_mm_flyany_frameany,6.094571e+00,1.746027e+00,479460
y_mm_flyany_frameany,-9.515060e+00,-4.711314e+00,479460
yaw_flyany_framemove,1.008416e-02,1.488608e+00,291389
yaw_flyfemale_framemove,1.384129e-02,1.202009e+00,157606
yaw_flymale_framemove,6.115586e-03,7.966562e-01,133206
