field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.343491e+01,3.867406e-01,278602
velmag_ctr_flyany_framenearfly,7.209186e+00,-2.508026e-01,166883
velmag_ctr_flyany_framenearwall,9.153666e+00,9.861159e-02,372365
velmag_ctr_flyany_framenotnearfly_notnearwall,4.939124e+00,-1.730047e-01,88459
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.665384e+00,-4.083223e-01,12646
velmag_ctr_flyany_framerighting,1.752101e+01,1.658100e+00,1793
velmag_ctr_flyany_framestop,6.727278e-01,-8.116932e-02,200818
velmag_ctr_flyany_frametouch,5.436681e+00,-5.364928e-01,9664
velmag_ctr_flyany_framewalk,1.720978e+01,-1.142427e-01,163823
velmag_ctr_flyany_framewingextension,3.738485e+00,-9.318415e-01,516
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.863501e-01,-2.234705e+00,47492
velmag_ctr_flyfemale_frameany,8.129708e+00,8.306011e-01,230362
velmag_ctr_flymale_frameany,7.998417e+00,-5.942995e-01,248196
velmag_ctr_flymale_framechase,1.551229e+01,1.275357e-02,1154
velmag_flyany_frameany,6.983282e+00,1.124949e-01,479420
velmag_flyfemale_frameany,7.024229e+00,9.069907e-01,230362
velmag_flymale_frameany,6.959677e+00,-5.978191e-01,248196
velmag_nose_flyany_frameany,8.455113e+00,6.521904e-02,479420
velmag_nose_flyfemale_frameany,8.544341e+00,7.649085e-01,230362
velmag_nose_flymale_frameany,8.384151e+00,-5.801681e-01,248196
velmag_tail_flyany_frameany,8.453619e+00,6.161400e-02,479420
velmag_tail_flyfemale_frameany,8.539536e+00,7.581198e-01,230362
velmag_tail_flymale_frameany,8.385737e+00,-5.798137e-01,248196
veltoward_nose2ell_flyany_framebackup_nearfly,-3.287746e+00,-6.485672e+00,1967
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.353446e-01,1.554816e+00,13252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.983160e+00,-2.715123e+00,811
veltoward_nose2ell_flyany_framenearfly,3.593421e-01,-1.022313e+00,166883
veltoward_nose2ell_flyany_frametouch,3.256671e-01,-3.211164e+00,9664
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.795947e-01,6.357266e-01,81553
veltoward_nose2ell_flyfemale_frametouch,8.969628e-02,-2.884058e+00,4272
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.415061e+01,-1.019647e-01,1154
veltoward_nose2ell_flymale_framenearfly,5.317216e-01,-1.164831e+00,84829
veltoward_nose2ell_flymale_frametouch,5.263540e-01,-2.614320e+00,5248
veltoward_nose2ell_flymale_framewingextension,3.206873e+00,-1.679445e-01,387
wing_angle_diff_flyany_frameany,6.315662e-02,-2.366209e-01,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.835470e-02,-7.893059e-01,1250
wing_angle_diff_flyany_framenearfly,4.139264e-02,-6.666580e-01,166891
wing_angle_diff_flyany_frametouch,4.088155e-02,-4.421889e-01,9664
wing_angle_diff_flyany_framewingextension,6.974142e-01,-2.588320e+00,516
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.401388e-01,1.476523e-01,47493
wing_angle_diff_flyfemale_frameany,5.151232e-02,-1.200253e+00,230373
wing_angle_diff_flyfemale_framenearfly,3.246190e-02,-1.556062e+00,81560
wing_angle_diff_flyfemale_frametouch,2.807516e-02,-9.489672e-01,4413
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.321907e-02,4.259828e-01,248206
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.607874e-02,-9.002318e-01,1154
wing_angle_diff_flymale_framenearfly,4.849588e-02,-8.608307e-02,84830
wing_angle_diff_flymale_frametouch,4.790793e-02,-4.015438e-01,5248
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369700e-01,1.145929e+00,479441
wing_angle_imbalance_flyany_framewingextension,5.790043e-01,-1.566206e+00,516
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370888e-01,5.702491e-01,230373
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.366063e-01,1.271684e+00,248206
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.679576e-02,4.424801e-02,479441
wing_anglel_flyany_framewingextension,-3.979734e-01,1.059864e+00,516
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.570313e-02,1.728864e-01,230373
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.731361e-02,-3.679804e-02,248206
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.636086e-02,-3.650179e-01,479441
wing_angler_flyany_framewingextension,2.994408e-01,-5.144717e-01,516
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.580919e-02,-1.698174e+00,230373
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.590546e-02,6.716757e-01,248206
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.930144e-01,5.945831e-01,479441
wing_areal_mm_flyany_framewingextension,1.015715e+00,3.428433e-01,516
wing_areal_mm_flyany_framewinggrooming,6.215957e-01,8.118088e-01,47493
wing_areal_mm_flyfemale_frameany,9.630914e-01,9.890837e-01,230373
wing_areal_mm_flymale_frameany,8.281144e-01,1.213891e-01,248206
wing_arear_mm_flyany_frameany,8.927418e-01,5.008636e-01,479441
wing_arear_mm_flyany_framewingextension,9.146500e-01,6.982098e-01,516
wing_arear_mm_flyany_framewinggrooming,6.203577e-01,6.799894e-01,47493
wing_arear_mm_flyfemale_frameany,9.596340e-01,8.349586e-01,230373
wing_arear_mm_flymale_frameany,8.310491e-01,1.226734e-01,248206
wing_trough_angle_flyany_frameany,4.015078e-03,-7.611698e-02,479441
wing_trough_angle_flyany_framewingextension,-4.989727e-02,1.277699e-01,516
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.702327e-04,-8.975980e-01,230373
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.299557e-03,6.361107e-01,248206
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.161964e+00,-4.201680e-01,479441
y_mm_flyany_frameany,9.374238e+00,4.098514e+00,479441
yaw_flyany_framemove,-2.598304e-03,-7.315800e-02,278623
yaw_flyfemale_framemove,-2.188851e-02,-1.358251e+00,140995
yaw_flymale_framemove,1.419460e-02,1.083468e+00,137194
