field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.021248e-01,7.663180e-01,171800
velmag_ctr_flyany_frametouch,5.564540e+00,-1.844289e-01,16349
velmag_ctr_flyany_framewalk,1.620092e+01,-1.162671e+00,180871
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.505538e-01,-2.136272e-01,33626
velmag_ctr_flyfemale_frameany,8.280428e+00,1.027717e+00,232603
velmag_ctr_flymale_frameany,8.280832e+00,-2.513577e-01,269087
velmag_ctr_flymale_framechase,1.467649e+01,-6.097186e-01,782
velmag_flyany_frameany,7.128526e+00,3.238474e-01,503433
velmag_flyfemale_frameany,7.059188e+00,9.568929e-01,232603
velmag_flymale_frameany,7.219894e+00,-2.621307e-01,269087
velmag_nose_flyany_frameany,8.658038e+00,3.376219e-01,503433
velmag_nose_flyfemale_frameany,8.756647e+00,1.039034e+00,232603
velmag_nose_flymale_frameany,8.602001e+00,-3.155431e-01,269087
velmag_tail_flyany_frameany,8.689578e+00,3.777201e-01,503433
velmag_tail_flyfemale_frameany,8.771650e+00,1.057323e+00,232603
velmag_tail_flymale_frameany,8.647767e+00,-2.624708e-01,269087
veltoward_nose2ell_flyany_framebackup_nearfly,-1.953234e+00,-1.991650e+00,2305
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.594643e-01,1.261050e+00,21012
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.299163e+00,-1.297275e-01,1274
veltoward_nose2ell_flyany_framenearfly,5.417057e-01,1.405879e+00,190255
veltoward_nose2ell_flyany_frametouch,5.727282e-01,-1.950720e+00,16349
veltoward_nose2ell_flyfemale_framechase,1.149470e+01,6.369805e-01,238
veltoward_nose2ell_flyfemale_framenearfly,5.135122e-01,2.110944e+00,84469
veltoward_nose2ell_flyfemale_frametouch,5.538413e-02,-3.169339e+00,6732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.367057e+01,-3.332963e-01,782
veltoward_nose2ell_flymale_framenearfly,5.688803e-01,-1.019242e+00,105339
veltoward_nose2ell_flymale_frametouch,1.023178e+00,-1.188703e+00,9605
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.750885e-02,1.475476e-01,503454
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.762724e-02,1.750885e+00,1020
wing_angle_diff_flyany_framenearfly,4.816758e-02,-1.395420e-02,190265
wing_angle_diff_flyany_frametouch,4.120724e-02,-4.205117e-01,16349
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.257460e-01,-5.409403e-01,33627
wing_angle_diff_flyfemale_frameany,9.950139e-02,3.179385e+00,232612
wing_angle_diff_flyfemale_framenearfly,7.110981e-02,2.771429e+00,84473
wing_angle_diff_flyfemale_frametouch,5.056736e-02,1.968400e+00,6732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.940586e-02,-1.726775e+00,269099
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.020726e-02,-7.128381e-01,782
wing_angle_diff_flymale_framenearfly,2.785540e-02,-1.482850e+00,105345
wing_angle_diff_flymale_frametouch,3.351316e-02,-9.923711e-01,9605
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286947e-01,-7.532627e-02,503454
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399346e-01,9.755905e-01,232612
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187473e-01,-7.335417e-01,269099
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.300534e-02,6.012115e-01,503454
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.202015e-02,-2.080625e+00,232612
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.448704e-03,2.209796e+00,269099
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.450352e-02,8.840522e-01,503454
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.748125e-02,2.821647e+00,232612
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.295716e-02,-6.981287e-01,269099
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.781399e-01,3.288569e+00,503454
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.125618e-01,3.856351e-01,33627
wing_areal_mm_flyfemale_frameany,1.016049e+00,2.379466e+00,232612
wing_areal_mm_flymale_frameany,9.461299e-01,3.958266e+00,269099
wing_arear_mm_flyany_frameany,9.869793e-01,3.454994e+00,503454
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.392861e-01,1.555873e+00,33627
wing_arear_mm_flyfemale_frameany,1.027903e+00,2.617277e+00,232612
wing_arear_mm_flymale_frameany,9.521788e-01,4.028254e+00,269099
wing_trough_angle_flyany_frameany,8.300443e-03,1.229395e+00,503454
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.686338e-03,3.150344e-01,232612
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.051339e-02,1.299549e+00,269099
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.785479e+00,-5.829666e-01,503454
y_mm_flyany_frameany,9.824880e-01,1.342184e-01,503454
yaw_flyany_framemove,-2.609867e-02,-2.713146e+00,331654
yaw_flyfemale_framemove,-1.954647e-02,-1.180360e+00,153238
yaw_flymale_framemove,-3.217360e-02,-2.456298e+00,177705
