field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.301903e-01,1.461830e+00,110758
velmag_ctr_flyfemale_frameany,8.220692e+00,2.054894e-01,238424
velmag_ctr_flymale_frameany,1.105539e+01,2.836024e+00,240896
velmag_ctr_flymale_framechase,1.746353e+01,1.303511e+00,411
velmag_flyany_frameany,8.457435e+00,1.691421e+00,479320
velmag_flyfemale_frameany,7.067086e+00,1.877473e-01,238424
velmag_flymale_frameany,9.833516e+00,2.804515e+00,240896
velmag_nose_flyany_frameany,1.015540e+01,1.839336e+00,479320
velmag_nose_flyfemale_frameany,8.794806e+00,3.887781e-01,238424
velmag_nose_flymale_frameany,1.150203e+01,2.938568e+00,240896
velmag_tail_flyany_frameany,1.010109e+01,1.757251e+00,479320
velmag_tail_flyfemale_frameany,8.741788e+00,3.105893e-01,238424
velmag_tail_flymale_frameany,1.144644e+01,2.860971e+00,240896
veltoward_nose2ell_flyany_framebackup_nearfly,-2.238968e+00,-2.980808e+00,1075
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.161319e+00,3.352460e+00,16064
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.780540e-01,3.165395e+00,789
veltoward_nose2ell_flyany_framenearfly,6.726269e-01,3.952442e+00,170019
veltoward_nose2ell_flyany_frametouch,1.024187e+00,1.016784e+00,9097
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.974359e-01,1.277180e+00,87470
veltoward_nose2ell_flyfemale_frametouch,7.323392e-01,2.049415e+00,4198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.555893e+01,1.963856e+00,411
veltoward_nose2ell_flymale_framenearfly,9.449975e-01,1.212548e+00,82549
veltoward_nose2ell_flymale_frametouch,1.312256e+00,4.888900e-01,4899
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.533212e-01,7.533857e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.008831e-02,-1.767520e-01,514
wing_angle_diff_flyany_framenearfly,1.334054e-01,8.387768e+00,170027
wing_angle_diff_flyany_frametouch,9.184082e-02,3.241149e+00,9097
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.808431e-01,1.422771e+00,110759
wing_angle_diff_flyfemale_frameany,1.813610e-01,1.069085e+01,238433
wing_angle_diff_flyfemale_framenearfly,1.623898e-01,1.345853e+01,87472
wing_angle_diff_flyfemale_frametouch,1.039629e-01,9.555405e+00,4198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.255694e-01,3.446579e+00,240907
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.687560e-02,-3.253182e-01,411
wing_angle_diff_flymale_framenearfly,1.047185e-01,3.692911e+00,82555
wing_angle_diff_flymale_frametouch,7.981583e-02,1.020831e+00,4899
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.613966e-01,3.902401e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.761087e-01,5.336859e+00,238433
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.468356e-01,1.734315e+00,240907
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.568370e-02,-7.132137e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.464242e-02,-9.370159e+00,238433
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.691968e-02,-3.186779e+00,240907
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.763751e-02,5.647063e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.671859e-02,7.034937e+00,238433
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.864969e-02,2.595928e+00,240907
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.294510e-01,-4.410147e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.533137e-01,-2.274574e+00,110759
wing_areal_mm_flyfemale_frameany,7.481650e-01,-4.252454e+00,238433
wing_areal_mm_flymale_frameany,7.109292e-01,-3.823268e+00,240907
wing_arear_mm_flyany_frameany,7.316038e-01,-4.413339e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.772144e-01,-1.519387e+00,110759
wing_arear_mm_flyfemale_frameany,7.403250e-01,-4.522134e+00,238433
wing_arear_mm_flymale_frameany,7.229721e-01,-3.525397e+00,240907
wing_trough_angle_flyany_frameany,4.488766e-04,-1.542270e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.612823e-03,-1.640176e+00,238433
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.479134e-03,-6.743748e-01,240907
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.104439e+01,-2.420113e+00,479340
y_mm_flyany_frameany,1.162062e+00,6.385184e-01,479340
yaw_flyany_framemove,-5.335211e-03,-4.746906e-01,289030
yaw_flyfemale_framemove,-4.022758e-02,-3.098422e+00,130055
yaw_flymale_framemove,2.930024e-02,2.450083e+00,158975
