field,value,zscore,nflyframes
velmag_nose_flymale_frameany,4.335329e+00,-4.647906e+00,243657
velmag_tail_flyany_frameany,4.227519e+00,-4.742934e+00,479260
velmag_tail_flyfemale_frameany,4.130726e+00,-4.188995e+00,234634
velmag_tail_flymale_frameany,4.327409e+00,-4.642494e+00,243657
veltoward_nose2ell_flyany_framebackup_nearfly,4.295623e-01,4.960352e+00,327
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.257572e-01,1.512283e+00,5084
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.264814e-01,-2.373346e+00,110722
veltoward_nose2ell_flyany_frametouch,4.188023e-01,-1.160044e+00,3670
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.361386e-01,2.432052e-01,57109
veltoward_nose2ell_flyfemale_frametouch,4.232981e-01,1.104428e+00,1755
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.124120e-01,-1.603809e+00,53378
veltoward_nose2ell_flymale_frametouch,4.213663e-01,-1.608529e+00,1903
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.117404e-01,1.337417e+01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.072302e-01,1.588210e+01,110724
wing_angle_diff_flyany_frametouch,1.994663e-01,1.056347e+01,3670
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.608200e-01,-3.518945e+00,34110
wing_angle_diff_flyfemale_frameany,1.876026e-01,1.192603e+01,234644
wing_angle_diff_flyfemale_framenearfly,1.849566e-01,1.621533e+01,57110
wing_angle_diff_flyfemale_frametouch,1.644934e-01,1.745965e+01,1755
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.352123e-01,1.095990e+01,243667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.323775e-01,1.273175e+01,53379
wing_angle_diff_flymale_frametouch,2.358741e-01,7.598702e+00,1903
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.077394e-01,1.178674e+01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.071192e-01,1.088330e+01,234644
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.086230e-01,9.383063e+00,243667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.000299e-01,-1.127853e+01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.161035e-01,-1.282389e+01,234644
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.459850e-02,-6.625067e+00,243667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.117104e-01,1.146799e+01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.149908e-02,5.397632e+00,234644
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.506138e-01,1.170221e+01,243667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.166654e-01,-2.374115e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.981971e-01,-4.413146e-01,34110
wing_areal_mm_flyfemale_frameany,9.374209e-01,-2.395204e-01,234644
wing_areal_mm_flymale_frameany,7.002394e-01,-4.497587e+00,243667
wing_arear_mm_flyany_frameany,7.920966e-01,-3.237617e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.021812e-01,-6.575022e-01,34110
wing_arear_mm_flyfemale_frameany,8.288075e-01,-3.163812e+00,234644
wing_arear_mm_flymale_frameany,7.564950e-01,-2.772179e+00,243667
wing_trough_angle_flyany_frameany,4.612854e-03,-2.270177e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.424688e-02,-4.356155e+00,234644
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.284952e-02,3.354763e+00,243667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.397800e+01,-3.503596e+00,479280
y_mm_flyany_frameany,-1.849345e-01,-2.679782e-03,479280
yaw_flyany_framemove,-3.578198e-03,1.053562e-01,162131
yaw_flyfemale_framemove,1.647824e-02,1.392423e+00,80534
yaw_flymale_framemove,-2.422966e-02,-1.297869e+00,81467
