field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.452203e-01,-3.146803e-01,6.658000e-01,3.342000e-01,2,7,3355960
fractime_flyany_framepivotcenter,4.189257e-04,-1.209252e+00,9.733000e-01,2.670000e-02,2,7,3355960
fractime_flyany_framepivotcenter_nearfly,1.529687e-04,-1.370465e+00,9.883000e-01,1.170000e-02,2,7,3355960
fractime_flyany_framepivotcenter_nearwall,2.141521e-04,-1.391155e+00,9.894000e-01,1.060000e-02,2,7,3355960
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.691377e-04,-6.107368e-01,8.043000e-01,1.957000e-01,2,7,3355960
fractime_flyany_framepivotcenter_stop,1.099468e-04,-1.332679e+00,9.806000e-01,1.940000e-02,2,7,3355960
fractime_flyany_framepivottail,2.959626e-02,7.570364e-02,4.710000e-01,5.290000e-01,2,7,3355960
fractime_flyany_framepivottail_nearfly,1.339918e-02,2.689488e-01,3.609000e-01,6.391000e-01,2,7,3355960
fractime_flyany_framepivottail_nearwall,2.942391e-02,7.856142e-02,4.690000e-01,5.310000e-01,2,7,3355960
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042946e-04,5.945927e-01,1.590000e-01,8.410000e-01,2,7,3355960
fractime_flyany_framerighting,2.868625e-03,6.371682e-01,1.777000e-01,8.223000e-01,2,7,3355960
fractime_flyany_framerighting_nearfly,7.949853e-04,5.080644e-01,2.204000e-01,7.796000e-01,2,7,3355960
fractime_flyany_framerighting_nearwall,2.052944e-03,7.380589e-01,1.478000e-01,8.522000e-01,2,7,3355960
fractime_flyany_framerighting_notnearfly_notnearwall,6.636674e-04,3.264782e-01,2.898000e-01,7.102000e-01,2,7,3355960
fractime_flyany_framestop,4.096031e-01,-9.061618e-01,9.151000e-01,8.490000e-02,2,7,3355960
fractime_flyany_framestop_nearfly,1.224052e-01,-1.127045e+00,9.647000e-01,3.530000e-02,2,7,3355960
fractime_flyany_framestop_nearwall,2.496410e-01,-9.816537e-01,9.248000e-01,7.520000e-02,2,7,3355960
fractime_flyany_framestop_notnearfly_notnearwall,1.370692e-01,5.551788e-02,4.548000e-01,5.452000e-01,2,7,3355960
fractime_flyany_framestop_notwinggrooming,3.417841e-01,-4.319156e-01,7.124000e-01,2.876000e-01,2,7,3355960
fractime_flyany_frametouch,1.934113e-02,-1.143611e+00,9.850000e-01,1.500000e-02,2,7,3355960
fractime_flyany_frametouch_notchase,1.872271e-02,-1.130806e+00,9.801000e-01,1.990000e-02,2,7,3355960
fractime_flyany_framewalk,3.681690e-01,1.814429e+00,5.500000e-03,9.945000e-01,2,7,3355960
fractime_flyany_framewalk_nearfly,1.185190e-01,7.887587e-01,1.181000e-01,8.819000e-01,2,7,3355960
fractime_flyany_framewalk_nearwall,3.436511e-01,2.022569e+00,4.000000e-04,9.996000e-01,2,7,3355960
fractime_flyany_framewalk_notnearfly_notnearwall,2.154899e-02,3.570540e-02,4.370000e-01,5.630000e-01,2,7,3355960
fractime_flyany_framewingextension,5.313095e-04,-8.181360e-01,9.384000e-01,6.160000e-02,2,7,3355960
fractime_flyany_framewingextension_nearfly,4.548316e-04,-8.206129e-01,9.389000e-01,6.110000e-02,2,7,3355960
fractime_flyany_framewingextension_notchase,3.793198e-04,-8.644841e-01,9.452000e-01,5.480000e-02,2,7,3355960
fractime_flyany_framewingextension_notnearfly,7.647793e-05,-2.203699e-02,4.683000e-01,5.317000e-01,2,7,3355960
fractime_flyany_framewingflick,1.362625e-04,-2.594885e-01,6.291000e-01,3.709000e-01,2,7,3355960
fractime_flyany_framewingflick_nearfly,7.794974e-05,-4.600558e-01,7.843000e-01,2.157000e-01,2,7,3355960
fractime_flyany_framewingflick_notnearfly,5.831273e-05,8.916520e-01,1.049000e-01,8.951000e-01,2,7,3355960
fractime_flyany_framewinggrooming,6.955112e-02,-1.616446e+00,9.935000e-01,6.500000e-03,2,7,3355960
fractime_flyany_framewinggrooming_nearfly,1.152854e-02,-1.863320e+00,9.969000e-01,3.100000e-03,2,7,3355960
fractime_flyany_framewinggrooming_nearwall,2.043485e-02,-1.892585e+00,9.968000e-01,3.200000e-03,2,7,3355960
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.415433e-02,-6.409645e-01,8.177000e-01,1.823000e-01,2,7,3355960
fractime_flyfemale_firsthalf_framechase,5.418030e-04,-4.041517e-01,7.779000e-01,2.221000e-01,2,7,838241
fractime_flyfemale_firsthalf_frametouch,1.951892e-02,-6.615287e-01,8.439000e-01,1.561000e-01,2,7,838241
fractime_flyfemale_frameattemptedcopulation,3.054069e-06,-7.540293e-01,9.647000e-01,3.530000e-02,2,7,1666455
fractime_flyfemale_framebackup,3.467303e-03,-1.752472e+00,9.943000e-01,5.700000e-03,2,7,1666455
fractime_flyfemale_framebodyturn,1.142424e-02,1.384562e+00,2.820000e-02,9.718000e-01,2,7,1666455
fractime_flyfemale_framechase,4.307426e-04,-4.009909e-01,7.776000e-01,2.224000e-01,2,7,1666455
fractime_flyfemale_framecopulation,0.000000e+00,-2.413541e-01,6.502000e-01,3.498000e-01,2,7,1666455
fractime_flyfemale_framecrabwalkall,9.686768e-02,1.369733e+00,2.310000e-02,9.769000e-01,2,7,1666455
fractime_flyfemale_framecrabwalkextreme,2.013014e-03,4.282284e-02,4.601000e-01,5.399000e-01,2,7,1666455
fractime_flyfemale_framejump,2.264886e-03,1.011504e-01,4.119000e-01,5.881000e-01,2,7,1666455
fractime_flyfemale_framemove,5.890917e-01,9.291815e-01,8.150000e-02,9.185000e-01,2,7,1666455
fractime_flyfemale_framenotanybehavior,1.547766e-01,-4.506180e-01,7.403000e-01,2.597000e-01,2,7,1666455
fractime_flyfemale_framepivotcenter,6.626147e-04,-5.878463e-01,8.021000e-01,1.979000e-01,2,7,1666455
fractime_flyfemale_framepivottail,2.634864e-02,-5.541344e-01,7.875000e-01,2.125000e-01,2,7,1666455
fractime_flyfemale_framerighting,4.045753e-03,8.751801e-01,1.109000e-01,8.891000e-01,2,7,1666455
fractime_flyfemale_framestop,4.109083e-01,-9.291815e-01,9.185000e-01,8.150000e-02,2,7,1666455
fractime_flyfemale_frametouch,1.802815e-02,-2.786269e-01,6.255000e-01,3.745000e-01,2,7,1666455
fractime_flyfemale_framewalk,3.631002e-01,1.881662e+00,3.800000e-03,9.962000e-01,2,7,1666455
fractime_flyfemale_framewingextension,9.058015e-05,-4.448917e-01,8.781000e-01,1.219000e-01,2,7,1666455
fractime_flyfemale_framewingflick,8.337605e-05,-1.428255e-01,5.391000e-01,4.609000e-01,2,7,1666455
fractime_flyfemale_framewinggrooming,6.734152e-02,-1.897929e+00,9.984000e-01,1.600000e-03,2,7,1666455
fractime_flyfemale_secondhalf_framechase,3.187824e-04,-3.673689e-01,6.913000e-01,3.087000e-01,2,7,828478
fractime_flyfemale_secondhalf_frametouch,1.650886e-02,4.067226e-01,2.475000e-01,7.525000e-01,2,7,828478
fractime_flyfirsthalf_framebackup,3.611311e-03,-1.656261e+00,9.915000e-01,8.500000e-03,2,7,1677980
fractime_flyfirsthalf_framebodyturn,1.208082e-02,1.111672e+00,5.330000e-02,9.467000e-01,2,7,1677980
fractime_flyfirsthalf_framechase,3.065816e-03,-7.596452e-01,8.990000e-01,1.010000e-01,2,7,1677980
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.061643e-01,6.346000e-01,3.654000e-01,2,7,1677980
fractime_flyfirsthalf_framecrabwalkall,1.022405e-01,6.802949e-01,1.700000e-01,8.300000e-01,2,7,1677980
fractime_flyfirsthalf_framecrabwalkextreme,2.163690e-03,-7.233555e-01,8.446000e-01,1.554000e-01,2,7,1677980
fractime_flyfirsthalf_framejump,1.689523e-03,-1.735312e-01,5.827000e-01,4.173000e-01,2,7,1677980
fractime_flyfirsthalf_framemove,5.831621e-01,5.132568e-01,2.364000e-01,7.636000e-01,2,7,1677980
fractime_flyfirsthalf_framepivotcenter,3.897162e-04,-1.116881e+00,9.586000e-01,4.140000e-02,2,7,1677980
fractime_flyfirsthalf_framepivottail,3.065729e-02,-2.158867e-01,6.307000e-01,3.693000e-01,2,7,1677980
fractime_flyfirsthalf_framerighting,2.638806e-03,3.331074e-01,2.821000e-01,7.179000e-01,2,7,1677980
fractime_flyfirsthalf_framestop,4.168379e-01,-5.132568e-01,7.636000e-01,2.364000e-01,2,7,1677980
fractime_flyfirsthalf_frametouch,2.196454e-02,-1.272725e+00,9.941000e-01,5.900000e-03,2,7,1677980
fractime_flyfirsthalf_framewalk,3.689608e-01,1.671870e+00,7.900000e-03,9.921000e-01,2,7,1677980
fractime_flyfirsthalf_framewingextension,8.642931e-04,-6.916960e-01,8.896000e-01,1.104000e-01,2,7,1677980
fractime_flyfirsthalf_framewingflick,1.468639e-04,-4.127696e-01,7.369000e-01,2.631000e-01,2,7,1677980
fractime_flyfirsthalf_framewinggrooming,7.627630e-02,-1.355771e+00,9.796000e-01,2.040000e-02,2,7,1677980
fractime_flymale_firsthalf_frameattemptedcopulation,2.765110e-04,-4.589676e-01,8.008000e-01,1.992000e-01,2,7,837463
fractime_flymale_firsthalf_framechase,5.660044e-03,-7.500154e-01,8.952000e-01,1.048000e-01,2,7,837463
fractime_flymale_firsthalf_frametouch,2.448315e-02,-1.191204e+00,9.912000e-01,8.800000e-03,2,7,837463
fractime_flymale_frameattemptedcopulation,1.403294e-04,-5.875030e-01,8.762000e-01,1.238000e-01,2,7,1685552
fractime_flymale_framebackup,3.624583e-03,-1.433569e+00,9.813000e-01,1.870000e-02,2,7,1685552
fractime_flymale_framebodyturn,1.228533e-02,1.217628e+00,4.150000e-02,9.585000e-01,2,7,1685552
fractime_flymale_framechase,3.511507e-03,-8.619141e-01,9.338000e-01,6.620000e-02,2,7,1685552
fractime_flymale_framechase_notwingextension,3.207098e-03,-8.643602e-01,9.321000e-01,6.790000e-02,2,7,1685552
fractime_flymale_framecopulation,0.000000e+00,-1.997367e-01,7.264000e-01,2.736000e-01,2,7,1685552
fractime_flymale_framecrabwalkall,1.224815e-01,7.032277e-01,1.582000e-01,8.418000e-01,2,7,1685552
fractime_flymale_framecrabwalkextreme,2.834381e-03,-6.265256e-01,8.142000e-01,1.858000e-01,2,7,1685552
fractime_flymale_framejump,1.416892e-03,-1.047028e-01,5.268000e-01,4.732000e-01,2,7,1685552
fractime_flymale_framemove,5.923629e-01,7.625730e-01,1.280000e-01,8.720000e-01,2,7,1685552
fractime_flymale_framenotanybehavior,1.357162e-01,-1.298167e-01,5.491000e-01,4.509000e-01,2,7,1685552
fractime_flymale_framepivotcenter,1.752479e-04,-2.166924e+00,1.000000e+00,0.000000e+00,2,7,1685552
fractime_flymale_framepivottail,3.285564e-02,7.021400e-01,1.660000e-01,8.340000e-01,2,7,1685552
fractime_flymale_framerighting,1.674909e-03,6.963922e-02,4.271000e-01,5.729000e-01,2,7,1685552
fractime_flymale_framestop,4.076371e-01,-7.625730e-01,8.720000e-01,1.280000e-01,2,7,1685552
fractime_flymale_frametouch,2.064114e-02,-1.186023e+00,9.898000e-01,1.020000e-02,2,7,1685552
fractime_flymale_frametouch_notchase,1.943577e-02,-1.238609e+00,9.923000e-01,7.700000e-03,2,7,1685552
fractime_flymale_framewalk,3.739282e-01,1.421488e+00,2.230000e-02,9.777000e-01,2,7,1685552
fractime_flymale_framewingextension,9.806527e-04,-8.065043e-01,9.329000e-01,6.710000e-02,2,7,1685552
fractime_flymale_framewingflick,1.894471e-04,-2.560615e-01,6.217000e-01,3.783000e-01,2,7,1685552
fractime_flymale_framewinggrooming,7.111810e-02,-7.623124e-01,8.744000e-01,1.256000e-01,2,7,1685552
fractime_flymale_secondhalf_frameattemptedcopulation,7.996803e-06,-7.004031e-01,9.101000e-01,8.990000e-02,2,7,848033
fractime_flymale_secondhalf_framechase,1.410805e-03,-8.952540e-01,9.495000e-01,5.050000e-02,2,7,848033
fractime_flymale_secondhalf_frametouch,1.686014e-02,-9.951735e-01,9.652000e-01,3.480000e-02,2,7,848033
fractime_flysecondhalf_framebackup,3.491232e-03,-1.682908e+00,9.908000e-01,9.200000e-03,2,7,1677840
fractime_flysecondhalf_framebodyturn,1.159896e-02,1.680340e+00,8.200000e-03,9.918000e-01,2,7,1677840
fractime_flysecondhalf_framechase,8.656367e-04,-8.872037e-01,9.504000e-01,4.960000e-02,2,7,1677840
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.552879e-01,6.475000e-01,3.525000e-01,2,7,1677840
fractime_flysecondhalf_framecrabwalkall,1.172033e-01,1.413824e+00,1.900000e-02,9.810000e-01,2,7,1677840
fractime_flysecondhalf_framecrabwalkextreme,2.694925e-03,-1.160876e-01,5.557000e-01,4.443000e-01,2,7,1677840
fractime_flysecondhalf_framejump,1.993208e-03,2.261133e-01,3.377000e-01,6.623000e-01,2,7,1677840
fractime_flysecondhalf_framemove,5.975984e-01,1.216575e+00,2.750000e-02,9.725000e-01,2,7,1677840
fractime_flysecondhalf_framepivotcenter,4.481727e-04,-1.204554e+00,9.723000e-01,2.770000e-02,2,7,1677840
fractime_flysecondhalf_framepivottail,2.853761e-02,3.745452e-01,3.114000e-01,6.886000e-01,2,7,1677840
fractime_flysecondhalf_framerighting,3.098725e-03,9.845715e-01,8.900000e-02,9.110000e-01,2,7,1677840
fractime_flysecondhalf_framestop,4.024016e-01,-1.216575e+00,9.725000e-01,2.750000e-02,2,7,1677840
fractime_flysecondhalf_frametouch,1.671909e-02,-7.771869e-01,8.925000e-01,1.075000e-01,2,7,1677840
fractime_flysecondhalf_framewalk,3.674023e-01,1.849763e+00,5.300000e-03,9.947000e-01,2,7,1677840
fractime_flysecondhalf_framewingextension,1.983432e-04,-8.485860e-01,9.525000e-01,4.750000e-02,2,7,1677840
fractime_flysecondhalf_framewingflick,1.256712e-04,2.719994e-03,4.130000e-01,5.870000e-01,2,7,1677840
fractime_flysecondhalf_framewinggrooming,6.282834e-02,-1.702341e+00,9.964000e-01,3.600000e-03,2,7,1677840
magveldiff_nose2ell_flyany_framenearfly,1.401590e+01,2.469185e+00,0.000000e+00,1.000000e+00,2,7,1157696
magveldiff_nose2ell_flyany_frametouch,1.156517e+01,3.403638e+00,0.000000e+00,1.000000e+00,2,7,66524
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.319009e+01,2.147327e+00,4.000000e-04,9.996000e-01,2,7,581811
magveldiff_nose2ell_flyfemale_frametouch,1.041990e+01,2.417278e+00,9.000000e-04,9.991000e-01,2,7,30592
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.114751e+01,2.188271e+00,1.900000e-03,9.981000e-01,2,7,6318
magveldiff_nose2ell_flymale_framenearfly,1.483462e+01,2.633408e+00,0.000000e+00,1.000000e+00,2,7,575033
magveldiff_nose2ell_flymale_frametouch,1.269689e+01,3.800312e+00,0.000000e+00,1.000000e+00,2,7,35831
magveldiff_nose2ell_flymale_framewingextension,1.041622e+01,2.696340e+00,5.700000e-03,9.943000e-01,1,2,1323
max_absdwing_angle_flyany_frameany,1.493504e+00,-6.984261e-01,8.514000e-01,1.486000e-01,2,7,3355820
max_absdwing_angle_flyany_framechase,1.355303e+00,-5.905870e-01,8.015000e-01,1.985000e-01,2,7,7042
max_absdwing_angle_flyany_framenearfly,1.328445e+00,-1.230457e+00,9.651000e-01,3.490000e-02,2,7,1157696
max_absdwing_angle_flyany_frametouch,1.421259e+00,-9.633048e-01,9.212000e-01,7.880000e-02,2,7,66524
max_absdwing_angle_flyany_framewingextension,5.687099e+00,8.346400e-01,1.521000e-01,8.479000e-01,1,3,1575
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.420377e+00,1.392930e+00,3.180000e-02,9.682000e-01,2,7,232760
max_absdwing_angle_flyfemale_frameany,1.322993e+00,-1.172525e+00,9.583000e-01,4.170000e-02,2,7,1666455
max_absdwing_angle_flyfemale_framenearfly,1.194196e+00,-1.572126e+00,9.906000e-01,9.400000e-03,2,7,581811
max_absdwing_angle_flyfemale_frametouch,1.286655e+00,-1.097038e+00,9.394000e-01,6.060000e-02,2,7,30592
max_absdwing_angle_flymale_frameany,1.659884e+00,-1.081479e-01,5.617000e-01,4.383000e-01,2,7,1685552
max_absdwing_angle_flymale_framechase,1.589503e+00,-3.585377e-01,7.037000e-01,2.963000e-01,2,7,6318
max_absdwing_angle_flymale_framenearfly,1.459022e+00,-6.403267e-01,8.228000e-01,1.772000e-01,2,7,575033
max_absdwing_angle_flymale_frametouch,1.542744e+00,-6.895498e-01,8.382000e-01,1.618000e-01,2,7,35831
max_absdwing_area_flyany_frameany,3.231474e+00,-5.238962e-01,7.867000e-01,2.133000e-01,2,7,3355820
max_absdwing_area_flyany_framewingextension,6.910047e+00,1.218609e+00,9.210000e-02,9.079000e-01,1,3,1575
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.524433e+00,1.171107e+00,4.270000e-02,9.573000e-01,2,7,232760
max_absdwing_area_flyfemale_frameany,3.222134e+00,-8.559547e-01,8.918000e-01,1.082000e-01,2,7,1666455
max_absdwing_area_flymale_frameany,3.237213e+00,4.233351e-03,5.027000e-01,4.973000e-01,2,7,1685552
max_dwing_angle_in_flyany_frameany,1.072624e+00,-2.457088e-01,6.502000e-01,3.498000e-01,2,7,3355820
max_dwing_angle_in_flyany_framewingextension,4.042311e+00,1.656697e+00,4.080000e-02,9.592000e-01,1,3,1575
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.542763e-01,-8.082741e-01,8.795000e-01,1.205000e-01,2,7,1666455
max_dwing_angle_in_flymale_frameany,1.188985e+00,3.049672e-01,3.381000e-01,6.619000e-01,2,7,1685552
max_dwing_angle_out_flyany_frameany,1.072598e+00,-2.456273e-01,6.499000e-01,3.501000e-01,2,7,3355820
max_dwing_angle_out_flyany_framewingextension,2.354429e+00,8.875500e-01,1.474000e-01,8.526000e-01,1,3,1575
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.543862e-01,-8.083835e-01,8.796000e-01,1.204000e-01,2,7,1666455
max_dwing_angle_out_flymale_frameany,1.188858e+00,3.080487e-01,3.369000e-01,6.631000e-01,2,7,1685552
max_wing_angle_flyany_frameany,9.755683e-02,-1.415676e-01,5.860000e-01,4.140000e-01,2,7,3355960
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.739922e-02,-8.703162e-01,9.160000e-01,8.400000e-02,2,7,7042
max_wing_angle_flyany_framenearfly,8.349483e-02,-4.775947e-01,7.613000e-01,2.387000e-01,2,7,1157741
max_wing_angle_flyany_frametouch,8.597154e-02,-4.969818e-01,7.563000e-01,2.437000e-01,2,7,66524
max_wing_angle_flyany_framewingextension,6.363418e-01,-1.865464e+00,9.840000e-01,1.600000e-02,1,3,1575
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.766439e-01,1.179689e+00,4.560000e-02,9.544000e-01,2,7,232765
max_wing_angle_flyfemale_frameany,8.880140e-02,-1.183548e+00,9.655000e-01,3.450000e-02,2,7,1666523
max_wing_angle_flyfemale_framenearfly,7.844727e-02,-1.300049e+00,9.820000e-01,1.800000e-02,2,7,581831
max_wing_angle_flyfemale_frametouch,8.187733e-02,-2.198058e-01,6.105000e-01,3.895000e-01,2,7,30592
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.060539e-01,6.231913e-01,1.523000e-01,8.477000e-01,2,7,1685624
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.822957e-02,-8.836661e-01,9.258000e-01,7.420000e-02,2,7,6318
max_wing_angle_flymale_framenearfly,8.846547e-02,1.421874e-01,3.475000e-01,6.525000e-01,2,7,575058
max_wing_angle_flymale_frametouch,9.015188e-02,-4.727766e-01,7.460000e-01,2.540000e-01,2,7,35831
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.685046e-01,1.340226e+00,2.250000e-02,9.775000e-01,2,7,3355960
max_wing_area_flyany_framewingextension,1.246594e+00,1.628529e-01,4.030000e-01,5.970000e-01,1,3,1575
max_wing_area_flyany_framewinggrooming,8.984756e-01,1.641079e+00,1.040000e-02,9.896000e-01,2,7,232765
max_wing_area_flyfemale_frameany,1.029930e+00,1.204586e+00,3.600000e-02,9.640000e-01,2,7,1666523
max_wing_area_flymale_frameany,9.075419e-01,1.245359e+00,3.720000e-02,9.628000e-01,2,7,1685624
mean_wing_angle_flyany_frameany,3.351074e-02,-6.137258e-03,5.041000e-01,4.959000e-01,2,7,3355960
mean_wing_angle_flyany_framewingextension,3.751863e-01,-1.006280e+00,8.930000e-01,1.070000e-01,1,3,1575
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.426288e-02,-1.366662e+00,9.837000e-01,1.630000e-02,2,7,1666523
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.252614e-02,9.488394e-01,7.800000e-02,9.220000e-01,2,7,1685624
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.374381e-01,1.519318e+00,1.220000e-02,9.878000e-01,2,7,3355960
mean_wing_area_flyany_framewingextension,9.704628e-01,6.832170e-01,2.094000e-01,7.906000e-01,1,3,1575
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.495173e-01,2.189073e+00,4.000000e-04,9.996000e-01,2,7,232765
mean_wing_area_flyfemale_frameany,9.967583e-01,1.489100e+00,1.410000e-02,9.859000e-01,2,7,1666523
mean_wing_area_flymale_frameany,8.786849e-01,1.269086e+00,3.450000e-02,9.655000e-01,2,7,1685624
min_absdwing_angle_flyany_frameany,9.782602e-01,4.228090e-01,2.803000e-01,7.197000e-01,2,7,3355820
min_absdwing_angle_flyany_framewingextension,1.761461e+00,6.350868e-01,1.904000e-01,8.096000e-01,1,3,1575
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.844457e-01,1.927577e-01,3.961000e-01,6.039000e-01,2,7,1666455
min_absdwing_angle_flymale_frameany,1.071165e+00,5.644322e-01,2.150000e-01,7.850000e-01,2,7,1685552
min_absdwing_area_flyany_frameany,2.251071e+00,5.800979e-01,2.063000e-01,7.937000e-01,2,7,3355820
min_absdwing_area_flyany_framewingextension,2.906647e+00,1.574386e+00,5.040000e-02,9.496000e-01,1,3,1575
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.222674e+00,2.284501e-01,3.792000e-01,6.208000e-01,2,7,1666455
min_absdwing_area_flymale_frameany,2.279151e+00,7.426524e-01,1.358000e-01,8.642000e-01,2,7,1685552
min_dwing_angle_in_flyany_frameany,-1.072598e+00,2.456273e-01,3.501000e-01,6.499000e-01,2,7,3355820
min_dwing_angle_in_flyany_framewingextension,-2.354429e+00,-8.875500e-01,8.526000e-01,1.474000e-01,1,3,1575
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.543862e-01,8.083835e-01,1.204000e-01,8.796000e-01,2,7,1666455
min_dwing_angle_in_flymale_frameany,-1.188858e+00,-3.080487e-01,6.631000e-01,3.369000e-01,2,7,1685552
min_dwing_angle_out_flyany_frameany,-1.072624e+00,2.457088e-01,3.498000e-01,6.502000e-01,2,7,3355820
min_dwing_angle_out_flyany_framewingextension,-4.042311e+00,-1.656697e+00,9.592000e-01,4.080000e-02,1,3,1575
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.542763e-01,8.082741e-01,1.205000e-01,8.795000e-01,2,7,1666455
min_dwing_angle_out_flymale_frameany,-1.188985e+00,-3.049672e-01,6.619000e-01,3.381000e-01,2,7,1685552
min_wing_angle_flyany_frameany,-3.053535e-02,2.517132e-01,3.694000e-01,6.306000e-01,2,7,3355960
min_wing_angle_flyany_framewingextension,1.140308e-01,1.793220e+00,1.930000e-02,9.807000e-01,1,3,1575
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.027564e-02,-1.207055e+00,9.594000e-01,4.060000e-02,2,7,1666523
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.100161e-02,1.401055e+00,1.990000e-02,9.801000e-01,2,7,1685624
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.063716e-01,1.658122e+00,7.200000e-03,9.928000e-01,2,7,3355960
min_wing_area_flyany_framewingextension,6.943314e-01,1.180119e+00,1.125000e-01,8.875000e-01,1,3,1575
min_wing_area_flyany_framewinggrooming,4.005589e-01,2.798310e+00,0.000000e+00,1.000000e+00,2,7,232765
min_wing_area_flyfemale_frameany,9.635862e-01,1.724753e+00,6.500000e-03,9.935000e-01,2,7,1666523
min_wing_area_flymale_frameany,8.498278e-01,1.258612e+00,3.450000e-02,9.655000e-01,2,7,1685624
nflies_close_flyany_frameany,4.151710e-01,-7.966646e-01,8.848000e-01,1.152000e-01,2,7,3355960
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.792082e-01,5.910198e-01,1.839000e-01,8.161000e-01,2,7,3118
nflies_close_flyany_framebodyturn,4.661498e-01,-3.020950e-01,6.430000e-01,3.570000e-01,2,7,40437
nflies_close_flyany_framebodyturnstart,4.758974e-01,-2.837111e-01,6.329000e-01,3.671000e-01,2,7,15997
nflies_close_flyany_framecrabwalkallstart,4.312417e-01,-1.033033e+00,9.500000e-01,5.000000e-02,2,7,40137
nflies_close_flyany_framecrabwalkextreme,7.152293e-01,-7.617929e-01,8.511000e-01,1.489000e-01,2,7,8401
nflies_close_flyany_framecrabwalkextremestart,7.199127e-01,-6.790583e-01,8.247000e-01,1.753000e-01,2,7,2358
nflies_close_flyany_framejumpstart,4.834578e-01,1.948205e-01,2.973000e-01,7.027000e-01,2,7,2374
nflies_close_flyany_framenearwall,4.838517e-01,-8.241203e-01,8.971000e-01,1.029000e-01,2,7,2682457
nflies_close_flyany_framepivotcenter,4.117120e-01,-1.092797e+00,8.758000e-01,1.242000e-01,1,2,561
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.828691e-01,4.197839e-02,4.387000e-01,5.613000e-01,2,7,24844
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,205
nflies_close_flyany_framestop,3.538836e-01,-7.921612e-01,8.776000e-01,1.224000e-01,2,7,1345239
nflies_close_flyany_frametouch,1.550534e+00,-4.148616e-01,6.938000e-01,3.062000e-01,2,7,66524
nflies_close_flyany_framewalk,3.910266e-01,-8.334977e-01,8.919000e-01,1.081000e-01,2,7,1262907
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
